﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,General Manager,False,False,,201660,201660,,198294,,11246,6000,215540,24948,15864,0,24912,65724,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Engineering Dept  Manager,False,False,,145464,168744,,165930,,1882,1159,168971,20876,13274,0,27365,61515,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Senior Engineer,False,False,,120948,140316,,134753,23502,366,,158621,16937,10769,0,26343,54049,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operations Manager,False,False,,122904,142608,,136626,,14612,1750,152988,17410,11070,0,27365,55845,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Information Technology,IT Department Manager,False,False,,122904,142608,,139746,,12724,480,152950,17642,11218,0,11105,39965,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Administrative Manager,False,False,,122904,142608,,126768,,10564,627,137959,9195,0,0,24912,34107,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Chief Operator,False,False,,110724,113676,,112935,6216,,663,119814,14280,9079,0,24912,48271,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Lab,Lab Director,False,False,,110724,128484,,118200,85,1,,118286,14854,9446,0,27365,51665,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operations Supervisor,False,False,,97956,113676,,102159,14524,,,116683,12816,8146,0,24912,45874,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Accounting Supervisor,False,False,,97920,113652,,107206,8414,844,,116464,13369,8500,0,26716,48585,2.7% @ 56,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Lab,Senior Chemist,False,False,,94380,109512,,108727,5516,,,114243,13679,8698,0,27365,49742,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,88728,102972,,107400,5237,,,112637,13405,8519,0,24834,46758,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,80352,93228,,99744,9257,,,109001,12434,7904,0,20676,41014,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,88728,102972,,106882,72,,,106954,13466,8562,0,30012,52040,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Information Technology,IT Specialist,False,False,,88572,102816,,101101,180,2961,,104242,12720,8088,0,9512,30320,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Safety,Safety Compliance Coordinator,False,False,,97956,113676,,101046,3180,,,104226,7286,0,0,24912,32198,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,80352,93228,,98957,4078,,,103035,12380,7873,0,20676,40929,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,88728,102972,,101250,708,,,101958,12739,8100,0,27365,48204,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Customer Svcs Supervisor,False,False,,97920,113652,,101871,,,,101871,12819,8150,0,0,20969,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Prev Maint Foreman,False,False,,88728,102972,,95434,5762,,,101196,11951,7597,0,20676,40224,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Corrective Maintenance Foreman,False,False,,88728,102972,,97353,2938,,,100291,12251,7788,0,9512,29551,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Accountant II,False,False,,76824,93432,,91872,8243,,,100115,11537,7335,0,29528,48400,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,80352,93228,,98841,1180,,,100021,12423,7898,0,10455,30776,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Maintenance Manager,False,False,,122904,142608,,96032,,,525,96557,11594,7298,0,11520,30412,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,88728,102972,,94592,1183,,,95775,11751,7482,0,22671,41904,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic II,False,False,,72744,84432,,83022,8639,,1200,92861,6078,0,0,24912,30990,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic III,False,False,,80352,93228,,91668,,123,1000,92791,11658,7413,0,27365,46436,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Instrumentation & Electrical,I & E Technician I,False,False,,86400,100284,,85488,7232,,,92720,6216,0,0,10455,16671,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic III,False,False,,80352,93228,,81325,8946,175,1200,91646,5937,0,0,24912,30849,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic III,False,False,,80352,93228,,84226,6137,,,90363,10558,6712,0,24912,42182,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,80352,93228,,86119,3867,,,89986,10844,6893,0,10383,28120,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic III,False,False,,80352,93228,,89520,,,,89520,11251,7154,0,18789,37194,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Senior Engineer,False,False,,120948,140316,,1043,,85961,,87004,832,536,0,4553,5921,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Field Inspector,False,False,,76824,93432,,86500,,,,86500,10887,6920,0,24912,42719,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Lab,Chemist,False,False,,85464,99180,,82302,399,,,82701,10369,6584,0,10455,27408,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator II,False,False,,72744,84432,,78868,3653,,,82521,5669,0,0,22301,27970,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Lab,Chemist,False,False,,85464,99180,,78600,3136,,,81736,9828,6280,0,22590,38698,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic III,False,False,,80352,93228,,77794,,,,77794,5607,0,0,27365,32972,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator II,False,False,,72744,84432,,76462,1284,,,77746,5474,0,0,9512,14986,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Instrumentation & Electrical,Electrical Technician I,False,False,,64524,74952,,70692,6670,,,77362,5098,0,0,10455,15553,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator II,False,False,,72744,84432,,73251,3442,,,76693,5288,0,0,20676,25964,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,HR Administrator,False,False,,102948,119376,,70061,6341,,,76402,4810,0,0,14552,19362,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator I,False,False,,64524,74952,,68789,4161,,,72950,4988,0,0,10455,15443,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic I,False,False,,64524,74952,,66785,6111,,,72896,4783,0,0,24912,29695,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator I,False,False,,64524,74952,,66941,2405,,,69346,4827,0,0,10455,15282,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator II,False,False,,72744,84432,,63720,2621,1637,,67978,4551,0,0,10455,15006,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Instrumentation & Electrical,I & E Supervisor,False,False,,110532,128256,,34333,9733,23357,350,67773,4889,3182,0,11194,19265,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator in Training,False,False,,59196,68748,,60502,4945,,1000,66447,7727,4910,0,10455,23092,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator I,False,False,,64524,74952,,64964,290,165,,65419,4656,0,0,9512,14168,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Associate Engineer,False,False,,106668,123696,,57741,5003,,,62744,4249,0,0,4439,8688,,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Instrumentation & Electrical,I & E Technician I,False,False,,86400,100284,,59281,708,,,59989,4502,0,0,8793,13295,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Instrumentation & Electrical,I & E Supervisor,False,False,,110532,128256,,49284,1829,,,51113,6338,3943,0,14139,24420,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Administrative Assistant I,False,False,,52560,63900,,32676,430,,,33106,2246,0,0,15983,18229,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Field Inspector,False,False,,76824,93432,,28237,30,2140,,30407,2207,0,0,11717,13924,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Administrative Assistant I,False,False,,52560,63900,,23555,20,3078,,26653,1659,0,0,11918,13577,2.0% @ 62,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Administration,Administrative Assistant I,False,False,,52560,63900,,21082,36,,,21118,2711,1687,0,4780,9178,2.7% @ 55,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,,2479,2479,,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,,1533,1533,,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,,1533,1533,,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,,0,0,,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,,0,0,,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control
2018,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,,-72,-72,,,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Sanitation and Flood Control

