﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Hume Lake Charter,Instruction,Teacher,False,False,,41746,41746,,41746,,,,41746,3340,,,,3340,2%@55,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Instruction,Teacher,False,False,,41601,41601,,41601,,,,41601,3328,,,,3328,2%@55,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Administration,Principal,False,False,,39903,39903,,39903,,,,39903,,,,3600,3600,,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Instruction,Teacher,False,False,,36716,36716,,36716,,,,36716,2937,,,3600,6537,2%@55,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Instruction,Teacher,False,False,,36677,36677,,36677,,,,36677,2934,,,,2934,2%@55,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Instruction,Teacher,False,False,,36424,36427,,36424,,,,36424,2914,,,3600,6514,2%@55,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Administration,Chief Business Official,False,False,,32000,36500,,35000,,,,35000,,,,,0,,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Instruction,Teacher,False,False,,23072,23072,,23072,,,,23072,1846,,,,1846,2%@55,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Board Member,Board Member,False,False,Counselor,,,,19859,0,0,0,19859,1589,0,0,0,1589,,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Administration,Office Manager,False,False,,14000,15000,,14500,,,,14500,,,,,0,,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.humelake.org,,10/01/2014,Fresno,,,
2013,K-12 Education,Hume Lake Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.humelake.org,,10/01/2014,Fresno,,,

