﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,False,False,,149326,168067,,158877,,,6780,165657,14007,,4678,18037,36722,2% @ 60,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Services Manager,False,False,,83612,106207,,100189,,,5580,105769,12256,,,15273,27529,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Services Manager,False,False,,83612,106207,,102767,,,780,103547,9163,,,8250,17413,2% @ 60,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,69058,87792,,87559,,,780,88339,10166,,,1043,11209,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Services Manager,False,False,,83612,106207,,75582,,7319,570,83471,5816,,,1242,7058,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,69058,87792,,79072,,,780,79852,10014,,,17151,27165,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,69058,87792,,77663,,,780,78443,9360,,,7140,16500,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,58683,74553,,69021,,,546,69567,8758,,,11558,20316,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,False,False,,58683,74553,,68307,,,780,69087,8578,,,12763,21341,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,69058,87792,,66720,,,780,67500,5453,,,9311,14764,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,67700,86064,,66396,,,780,67176,5607,,,17110,22717,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,58683,74553,,62380,,,546,62926,5627,,,5456,11083,2% @ 60,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Development Analyst,False,False,,69058,87792,,62427,,,330,62757,5413,,,19077,24490,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Human Resources Specialist,False,False,,52955,67276,,61307,162,,,61469,4708,,,489,5197,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,55511,445,,2254,58210,6475,,,480,6955,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,56204,83,,364,56651,6555,,,480,7035,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative -Lead,False,False,,47121,59872,,54907,1256,,3,56166,5166,,,8605,13771,2% @ 60,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,58683,74553,,54346,651,,787,55784,4734,,,17814,22548,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,50727,64475,,54386,31,,364,54781,7442,,,22607,30049,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,52855,,,364,53219,6475,,,6670,13145,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,50727,64475,,52242,190,,364,52796,4152,,,4991,9143,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,52133,139,,314,52586,6475,,,6670,13145,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,False,False,,42856,54461,,51020,209,,,51229,6286,,,6699,12985,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Marketing Specialist,False,False,,43196,54865,,49834,1095,,,50929,4137,,,7592,11729,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,46663,2153,,417,49233,3901,,,10336,14237,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38953,54865,,48718,,,300,49018,4480,,,6770,11250,2% @ 60,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,47477,354,,365,48196,3664,,,384,4048,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38953,54865,,42589,,4839,,47428,3263,,,340,3603,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,43669,856,,2774,47299,3559,,,6853,10412,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,52955,67276,,41152,,1872,,43024,3300,,,4561,7861,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38953,54865,,42219,29,,3,42251,3419,,,5968,9387,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,38974,49518,,37588,,4613,,42201,3950,,,275,4225,2.5% @ 55,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,69058,87792,,31507,,2277,360,34144,2677,,,7827,10504,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,29189,155,4306,238,33888,2345,,,3197,5542,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,25711,0,2684,210,28605,2068,,,2790,4858,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,False,False,,58683,74553,,19995,,,,19995,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger Lead,False,False,,58683,74553,,19540,,,,19540,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,18135,,,104,18239,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,13480,32,,123,13635,1031,,,344,1375,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,13057,,,88,13145,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,12925,,,,12925,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,12796,,,,12796,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,12076,,,,12076,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,38953,54865,,10900,,,,10900,827,,,84,911,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,10816,,,,10816,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,10543,170,,98,10811,838,,,1243,2081,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,44129,56095,,10493,,,56,10549,796,,,101,897,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,9421,,,62,9483,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,9418,,,50,9468,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,9109,,,25,9134,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,8601,,,,8601,630,,,88,718,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,8162,,,,8162,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,7487,,,,7487,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,7088,,,,7088,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,7052,,,,7052,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Senior Leader,False,False,,30576,38064,,7016,,,,7016,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,6622,,,,6622,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,6164,,,,6164,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,52955,67276,,6101,,,,6101,464,,,64,528,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,5786,,,,5786,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,38974,49518,,5219,,,,5219,396,,,58,454,2% @ 62,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,5135,,,14,5149,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,4686,,,,4686,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,4539,,,,4539,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,4539,,,,4539,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,29120,32906,,4273,,,,4273,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,4258,,,,4258,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,4253,,,,4253,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,4219,,,,4219,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,4142,,,,4142,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,3910,,,,3910,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,3502,,,,3502,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,3491,,,,3491,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,3186,,,,3186,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Governing Body,Board Member,True,False,,,,,3182,,,,3182,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,2991,,,,2991,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,2902,,,,2902,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,2867,,,,2867,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,2422,,,,2422,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,2331,,,,2331,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,2245,,,,2245,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,2179,,,,2179,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,2010,,,,2010,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,1817,,,,1817,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,1657,,,,1657,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,1610,,,,1610,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,1491,,,,1491,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,1432,,,,1432,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,1426,,,,1426,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,1369,,,,1369,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,1360,,,,1360,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,1351,,,,1351,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,1161,,,47,1208,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,996,,,,996,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,467,,,19,486,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,29182,,193,,,,193,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park
2021,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,30576,32760,,162,,,,162,,,,,0,,pvrpd.org,,08/30/2022,Ventura,Recreation and Park,False,Recreation and Park

