﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Office,General Manager,,,,55000,59310,82506,,,,,82506,,3118,,700,3818,2% @ 60,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Office,Office Manager/Secretary,,,,45661,45661,48295,,,,,48295,,3196,,7488,10684,2% @ 60,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Field,Operator II,,,,40326,40326,44586,,,,,44586,,2823,,8400,11223,2% @ 60,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Field,Operator II,,,,39830,39830,43571,,,,,43571,,2788,,7860,10648,2% @ 60,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Office,Administrative Assistant,,,,33253,33253,33253,,,,,33253,,2328,,8340,10668,2% @ 60,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Field,Extra Help,,,,40560,40560,254,,,,,254,,,,,0,,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Chair,,,,,,220,,,,,220,,,,,0,,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Vice Chair,,,,,,190,,,,,190,,,,,0,,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Director,,,,,,180,,,,,180,,,,,0,,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Director,,,,,,150,,,,,150,,,,,0,,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks
2009,Special District,Lower Lake County Waterworks District No. 1 (Lake),Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://www.llcwd.com/,,07/01/2014,Lake,Water Enterprise,,County Waterworks

