﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,,,,18846,25000,,24507,,,,24507,,1764,,4766,6530,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Administration,District Manager,,,,19241,25000,,23551,,,,23551,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Administration,Assistant Manager,,,,19241,25000,,21514,,,,21514,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,,,,12500,17000,,15048,,,,15048,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,,,,8500,12000,,9585,,,,9585,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Member of Board,Chairman,,,,0,1200,,1200,,,,1200,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Member of Board,Trustee,,,,0,1200,,1200,,,,1200,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Member of Board,Trustee,,,,0,1200,,1200,,,,1200,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Member of Board,Trustee,,,,0,1200,,1200,,,,1200,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Member of Board,Trustee,,,,0,1200,,1200,,,,1200,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery
2011,Special District,Galt-Arno Cemetery District,Administration,Office Assistant,,,,500,600,,570,,,,570,,,,,0,,,,07/01/2014,Sacramento,Cemetery,,Cemetery

