﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Dorris,Administration,City Administrator,False,False,,,,,30663,,,,30663,,,1040,11503,12543,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Public Works,Lead Person,False,False,,,,,26265,1308,,,27573,,,,11503,11503,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Administration,City Clerk,True,False,Clerk,,,,21013,0,0,0,21013,0,0,0,5119,5119,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Public Works,Maintenance 2,False,False,,,,,20666,278,,,20944,,,,6399,6399,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Administration,Office Clerk,False,False,,,,,10414,,,,10414,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Public Works,Supervisor,False,False,,,,,8210,,,,8210,,,252,6399,6651,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Animal Control/Abatement,Officer,False,False,,,,,7279,,,,7279,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Fire,Chief,False,False,,,,,7216,,,,7216,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Public Works,Building Inspector,False,False,,,,,6422,,,,6422,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Administration,Office Clerk,False,False,,,,,4575,,,,4575,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Public Works,Maintenance 1,False,False,,,,,3915,,,,3915,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Public Works,Maintenance 1,False,False,,,,,3409,,,,3409,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Administration,Treasurer,True,False,,,,,600,,,,600,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Council Member,Mayor,True,False,,,,,,,,,0,,,,,0,,,981,06/28/2016,Siskiyou,,,
2015,City,Dorris,Council Member,Mayor Pro Tem,True,False,,,,,,,,,0,,,,,0,,,981,06/28/2016,Siskiyou,,,

