﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ventura County Resource Conservation,Administration,Executive Director,False,False,,84000,112000,,76373,,,,76373,,,2291,7900,10191,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,District Scientist,False,False,,50000,72800,,63396,,,,63396,,,1902,7900,9802,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Environmental Specialist,False,False,,55120,72180,,56968,,,,56968,,,1709,7900,9609,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Irrigation Specialist,False,False,,55120,72800,,56576,,,,56576,,,1697,7900,9597,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Administrative Assistant,False,False,,25000,45000,,8846,,,,8846,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Ventura County Resource Conservation,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/27/2019,Ventura,Resource Conservation|Other Enterprise,False,Resource Conservation

