﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Area 4 Agency on Aging,Administration,Executive Director,False,False,,,,,100534,,,4629,105163,,,4450,,4450,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Fiscal Operations,Controller,False,False,,51810,74883,,64158,,,5945,70103,,,2805,845,3650,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Senior Program Manager,False,False,,51810,74883,,64287,,,3214,67501,,,3001,11597,14598,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Assistant Director,False,False,,61708,89187,,58553,,,3768,62321,,,1827,6145,7972,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,False,False,,43707,61961,,57958,,,,57958,,,2539,9563,12102,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Fiscal Operations,Staff Accountant,False,False,,46109,65367,,51680,,,4662,56342,,,2171,,2171,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Strategic Planning Asst.,False,False,,43707,61961,,46919,,,4662,51581,,,2132,,2132,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Admin,False,False,,46109,65367,,45894,,,4723,50617,,,3178,,3178,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Dietitian,False,False,,46109,65367,,46605,,,3590,50195,,,2650,,2650,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Isa Program Manager,False,False,,43707,61961,,45350,,,3700,49050,,,1954,545,2499,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Program Manager,False,False,,43707,61961,,44140,,,4662,48802,,,2140,845,2985,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Director,False,False,,34608,47839,,42391,,,5635,48026,,,1970,845,2815,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Program Specialist,False,False,,46109,65367,,40912,,,4338,45250,,,1704,,1704,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Contracts Administrator,False,False,,41428,58730,,42026,,,630,42656,,,1912,6145,8057,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Fiscal Operations,Chief Financial Officer,False,False,,58214,84138,,37907,,,2719,40626,,,3626,845,4471,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Helpline I&A Program Mgr,False,False,,29473,40742,,35518,,,4499,40017,,,2507,,2507,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Administration,Human Resources Mgr,False,False,,46109,65367,,39435,,,,39435,,,2190,4953,7143,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Fiscal Operations,Payroll Specialist,False,False,,32805,45345,,33584,,,4401,37985,,,1364,8806,10170,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Sr Employment,Mature Edge Coordinator,False,False,,32805,45345,,35961,,,,35961,,,1846,,1846,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (Ap),False,False,,32805,45345,,34806,,,522,35328,,,1606,9563,11169,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Administration,Office Administrator,False,False,,27937,38617,,33643,,,,33643,,,2077,,2077,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Fiscal Operations,Accountant,False,False,,41428,58730,,20404,,,1865,22269,,,841,507,1348,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Administration,Office Assistant,False,False,,21785,29534,,16368,,,2687,19055,,,630,,630,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Volunteer Coordinator,False,False,,25220,34184,,15681,,,2215,17896,,,703,,703,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Sr Employment,Program Manager,False,False,,43707,61961,,13760,,,1841,15601,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Specialist,False,False,,32805,45345,,15195,,,,15195,,,,4288,4288,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Office Assistant,False,False,,21785,29534,,10062,,,465,10527,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Administration,Office Specialist II,False,False,,29473,40742,,2019,,,,2019,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Board Member,1St Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Board Member,2Nd Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Board Member,Board Secretary - Clrk,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2014,Special District,Area 4 Agency on Aging,Board Member,Treasurer-Auditor,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,02/23/2016,Sacramento,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

