﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,,,,625800,0,0,108512,734312,83419,0,22108,20908,126435,"$100,000 annual cash balance credits",www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Executive Team,Chief Financial Officer- Senior Vp,False,False,,,,,419663,0,0,50864,470527,,,23908,21002,44910,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Executive Team,Chief Operating Officer-Senior Vp,False,False,,,,,396482,0,0,51141,447623,,,2519,21002,23521,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,False,False,,105934,158891,,138564,0,0,186329,324893,,,13308,20908,34216,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Srcc Radiation Oncology Services,Clinical Radiation Physicist,False,False,,176800,265200,,262014,0,6802,10077,278893,,,9831,20908,30739,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Executive Team,Chief Nursing Officer - Vp,False,False,,,,,228969,0,0,37824,266793,,,11249,5676,16925,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Extender,False,False,,105934,158891,,135353,0,0,128555,263908,,,5429,21002,26431,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Info Officer,False,False,,,,,185561,0,16556,23827,225944,,,7254,10204,17458,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,Pharmacist Consultant,121181,157539,,176458,0,0,47183,223641,0,0,14575,13605,28180,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Executive Team,Vp Development,False,False,,,,,195884,0,0,23614,219498,,,11830,12388,24218,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Director Of Pharmacy,False,False,,,,,216668,0,0,0,216668,,,13477,18988,32465,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,139070,0,0,53366,192436,,,92,20908,21000,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Manager,False,False,,140275,182354,,179863,0,4841,6917,191621,,,11793,13719,25512,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Executive Team,Vp Human Resources,False,False,,,,,167811,0,0,21546,189357,,,0,11021,11021,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Maintenance,Dir Of Facilities & Support Sv,False,False,,,,,175232,0,0,9788,185020,,,5197,20908,26105,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,False,False,,70720,106080,,95491,55587,0,32988,184066,,,22442,6172,28614,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Respiratory Therapy,Dir Respiratory/Endoscopy Services,False,False,Registered Nurse,,,,140672,23781,0,19375,183828,0,0,9339,12388,21727,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,False,False,,70720,106080,,78503,65571,0,38144,182218,,,0,18894,18894,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Orthopedic Co-Management,Dir Of Orthopedic Service Line,False,False,,,,,175282,0,0,6803,182085,,,10574,20908,31482,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Emergency Department,Nurse Manager,False,False,House Supervisor|Rn-Case Manager|Rn-Admissions/Transfer Center,102045,153088,,169349,0,0,9630,178979,0,0,2008,21002,23010,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,137154,0,0,41529,178683,,,6330,20908,27238,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,156642,0,2376,19442,178460,,,0,13719,13719,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,Rn-Nurse Practitioner,False,False,,105934,158891,,141090,0,0,37025,178115,,,11382,21002,32384,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Executive Team,Vp/Chief Medical/Quality Officer,False,False,,,,,148799,0,0,27894,176693,,,0,5162,5162,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,143191,0,0,32882,176073,,,10577,18988,29565,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Surgery,Director Of Surgical Services,False,False,,,,,171404,0,0,4614,176018,,,5264,6172,11436,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,148291,0,0,26999,175290,,,15814,6120,21934,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,ISS Applications,Pharmacy Coordinator,False,False,,133598,173680,,169483,0,4237,0,173720,,,9335,21002,30337,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Coordinator,False,False,,133598,173680,,168251,0,4206,0,172457,,,12523,20908,33431,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,139325,0,0,32581,171906,,,648,5728,6376,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Critical Care Services Admin.,Dir Of Trauma & Emergency Services,False,False,,,,,163338,0,0,6282,169620,,,13834,6120,19954,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,126570,0,0,42593,169163,,,3673,6120,9793,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Chronic Disease Management Clinic,Dir Of Population Health Management,False,False,Op Pharmacy Manager,,,,165691,0,0,2907,168598,0,0,3769,21002,24771,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Finance Planning & Reimbursement,Dir Of Financial & Logist Plg,False,False,,,,,167995,0,0,360,168355,,,10424,0,10424,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Coordinator,False,False,,133598,173680,,155500,0,0,12692,168192,,,4719,20908,25627,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,129003,0,0,38599,167602,,,4071,6120,10191,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,132440,0,0,33885,166325,,,3973,6120,10093,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Finance-Accounting & Reporting,Director Of Finance,False,False,,,,,166215,0,0,0,166215,,,9856,21002,30858,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Administration - KDRH,Dir Of Rehab & Skilled Services,False,False,,,,,159766,0,0,6144,165910,,,9893,5728,15621,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,131449,0,0,33980,165429,,,5873,5676,11549,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,136669,0,0,28447,165116,,,6118,21002,27120,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Nursing Admin,Director- House Supervision,False,False,,,,,141882,0,0,22869,164751,,,18341,8059,26400,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,False,False,Pharmacist-Clinical|Pharmacist-Clinical,127234,165402,,141110,0,0,23388,164498,0,0,9279,13605,22884,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Finance - Strategic Planning,Director Of Strategic Planning,False,False,,,,,158593,0,0,5565,164158,,,10002,13719,23721,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,134032,0,0,29356,163388,,,3191,20908,24099,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,False,False,,127234,165402,,158956,0,3973,158,163087,,,15761,20908,36669,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Finance - Managed Care,Director Of Managed Care,False,False,,,,,162224,0,0,0,162224,,,9907,21002,30909,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Cardiovascular Care Unit,Assistant Nurse Manager,False,False,Rn-First Assistant|Rn-First Assistant|Rn-First Assistant,86778,130166,,109213,25913,0,26745,161871,0,0,6876,14933,21809,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,139289,0,0,21176,160465,,,8311,20908,29219,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Labor Triage,Registered Nurse,False,False,,70720,106080,,98829,34061,0,27099,159989,,,0,6172,6172,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Dialysis-Acute,Registered Nurse,False,False,,70720,106080,,99895,39993,0,19590,159478,,,5918,6172,12090,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,149554,0,0,9342,158896,,,10751,18988,29739,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,130699,0,0,27333,158032,,,4035,13605,17640,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,150764,0,3042,4057,157863,,,12004,18988,30992,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,148878,0,0,8730,157608,,,8495,6172,14667,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,151997,0,3082,1981,157060,,,9727,21002,30729,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,Rn-Nurse Practitioner,False,False,,105934,158891,,140230,0,0,16810,157040,,,4584,6172,10756,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,130672,0,0,26191,156863,,,4054,5676,9730,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Nursing Admin,House Supervisor,False,False,,86778,130166,,114524,0,0,41793,156317,,,9389,20908,30297,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,KD Woodlake Health Clinic,Physician Extender,False,False,,105934,158891,,136115,0,0,19605,155720,,,5311,0,5311,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Clinical Pharmacist-Lead,False,False,,127234,165402,,131996,0,0,23063,155059,,,5918,18894,24812,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Radiology Diagnostic,Dir Imaging & Radiation Services,False,False,,,,,154775,0,0,0,154775,,,13314,13605,26919,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Registered Nurse,False,False,,70720,106080,,102157,31713,944,19795,154609,,,6095,6172,12267,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Compliance Program,Compliance & Privacy Officer,False,False,,,,,153306,0,0,0,153306,,,8927,13719,22646,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Administration-KDmhh,Director Of Mental Health Services,False,False,,,,,153045,0,0,0,153045,,,7441,13605,21046,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,132070,0,0,20519,152589,,,4804,6120,10924,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Cardiovascular Co-Management Program,Dir Of Cardiovascular Svc Line,False,False,,,,,152247,0,0,0,152247,,,0,18894,18894,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,ISS Applications,Director Iss Application Services,False,False,,,,,152113,0,0,0,152113,,,1603,13719,15322,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,124386,0,0,27629,152015,,,4595,21002,25597,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Registered Nurse,False,False,,70720,106080,,99619,28252,0,23372,151243,,,2696,21002,23698,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Oncology-3S,Registered Nurse,False,False,,70720,106080,,89240,31607,17708,12176,150731,,,5345,20908,26253,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,124982,0,0,25061,150043,,,3659,13605,17264,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Cvicu,Charge Nurse,False,False,,74256,111405,,98193,30230,0,21362,149785,,,6066,21002,27068,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Critical Care Float Pool,Registered Nurse,False,False,Registered Nurse,70720,106080,,100530,27390,0,21750,149670,0,0,0,5728,5728,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,Rn-Nurse Practitioner,False,False,,105934,158891,,139678,0,0,9392,149070,,,8540,21002,29542,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Clinical Information Systems,Pharmacist- It,False,False,,121181,157539,,137460,0,0,10803,148263,,,7877,20908,28785,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Patient Financial Services,Director Of Revenue Cycle,False,False,,,,,147720,0,0,0,147720,,,4273,20908,25181,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,Rn-Nurse Practitioner,False,False,,105934,158891,,138252,0,0,9449,147701,,,3804,18894,22698,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Surgical-3N,Charge Nurse,False,False,,74256,111405,,102115,33068,0,11946,147129,,,21485,6172,27657,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Medical/Renal-4N,Charge Nurse,False,False,,74256,111405,,101937,18241,0,26588,146766,,,14607,21002,35609,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Charge Nurse,False,False,,74256,111405,,102860,36094,0,7766,146720,,,7450,20908,28358,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Surgery,Rn-First Assistant,False,False,,74256,111405,,107648,24657,0,14136,146441,,,0,5728,5728,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Admin-Med/Surgery Services,Dir Med/Surgery & Critical Care,False,False,,,,,145651,0,0,345,145996,,,9411,12358,21769,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Health Information Management,Director Of Health Information,False,False,,,,,145517,0,0,0,145517,,,0,0,0,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,126413,0,0,18813,145226,,,3718,6120,9838,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Emergency Department,Charge Nurse,False,False,,74256,111405,,87268,33212,0,24572,145052,,,8041,20908,28949,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Srcc Radiation Oncology Services,Medical Dosimetrist,False,False,,97802,146723,,121041,19158,0,4762,144961,,,9637,18894,28531,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Medical/Renal-4N,Charge Nurse,False,False,,74256,111405,,97866,25898,0,21056,144820,,,0,21002,21002,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Nursing Float Pool,Registered Nurse,False,False,,70720,106080,,74959,41509,0,28276,144744,,,2952,6120,9072,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,False,False,,127234,165402,,121940,0,22572,171,144683,,,9550,4296,13846,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,121181,157539,,136590,0,0,7937,144527,,,7653,21002,28655,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2015,Special District,Kaweah Delta Health Care District,Nursing Float Pool,Registered Nurse,False,False,,70720,106080,,86572,39367,0,17850,143789,,,21684,18988,40672,,www.kaweahhealth.org,,09/14/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare