﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Corning Healthcare District,Administration,Manager,False,False,,,,,68076,,,,68076,,,2042,26980,29022,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Maintenance,Supervisor,False,False,,,,,56925,,,,56925,,,1708,26980,28688,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Part Time Employee,Coordinator,False,False,,,,,22570,,,,22570,,,688,,688,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Part Time Employee,Advisor,False,False,,,,,7650,,,,7650,,,230,,230,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,08/29/2023,Tehama,Hospital Enterprise,False,Hospital and Healthcare

