﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,West Side Irrigation District,Operations,Foreman,False,False,,52652,52652,,50625,548,,1479,52652,,2633,,24891,27524,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Administration,Secretary/Treasurer,False,False,,44870,44870,,44870,0,0,0,44870,,2244,,19899,22143,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Operations,Office Manager,False,False,,43050,43050,,43050,0,0,0,43050,,,,8738,8738,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Operations,Ditch Foreman,False,False,,41719,41719,,40698,398,0,623,41719,,2086,,24698,26784,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Operations,Ditchtender,False,False,,27883,27883,,26583,153,,1147,27883,,,,6031,6031,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Operations,Maintenance Foreman,False,False,,23327,23327,,22664,172,,491,23327,,1243,,12451,13694,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation
2014,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,0,0,,0,,,,0,,,,,0,,,,02/23/2016,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,,Irrigation

