﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Resort Improvement District No. 1,Public Works,Utility Superintendent,,,,59966,102752,,102773,5021,5995,2400,116189,,11212,,22365,33577,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,General Manager,,,,106898,113408,,111759,,,,111759,,11393,,16965,28358,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Utility Superintendent,,,,59966,102752,,87505,512,5995,1269,95281,,9600,,23536,33136,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Construction Superintendent,,,,33301,91332,,89372,2277,362,600,92611,,9060,,22365,31425,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Construction Operator,,,,33301,88837,,81695,1019,,600,83314,,8249,,22365,30614,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Administrative  Secretary/Assistant,,,,26645,61651,,60810,,3597,,64407,,6581,,22365,28946,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Senior Utility Operator,,,,44408,66622,,55494,4423,,2481,62398,,5404,,7931,13335,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Construction Operator,,,,33301,88837,,58635,1814,,600,61049,,5899,,21601,27500,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Utility Operator,,,Firefighter/Volunteer,33301,44408,,47225,4768,1082,2421,55496,0,4756,0,22365,27121,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Accounting Clerk,,,,24419,52520,,51803,,3065,,54868,,5607,,21956,27563,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Utility Operator,,,,33301,44408,,36762,595,,,37357,,3549,,16965,20514,2% @ 60,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Office/Accounting Clerk,,,,12210,25543,,17275,,,,17275,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Utility Worker,,,Firefighter/Volunteer,12210,16651,,14864,34,0,0,14898,0,0,0,0,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Chief Duty Officer,,,,12096,18720,,13084,,,,13084,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,4907,,,,4907,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,4810,,,,4810,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,4004,,,,4004,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,3651,,,,3651,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,3576,,,,3576,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,658,,,,658,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,462,,,,462,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,322,,,,322,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,238,,,,238,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,196,,,,196,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,192,,,,192,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,,84,,,,84,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2011,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,,,,,,0,,,,,0,,www.sheltercove-ca.gov,,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park

