﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Cotati,Cm-301-City Manager/Clerk,City Manager,False,False,,145104,145104,,133571,,72556,22699,228826,35451,12933,4035,24557,76976,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Chief,False,False,,99424,120869,,115024,,,10527,125551,85883,523,3509,24557,114472,3%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Corporal,False,False,,62109,75483,,70620,25841,,27160,123621,58183,2456,,22413,83052,3%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Sergeant,False,False,,72010,87547,,79593,22489,,21306,123388,66080,2736,2528,24557,95901,3%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,City Manager,False,False,,95534,116126,,113676,,,5855,119531,30831,10669,3460,24557,69517,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Lieutenant,False,False,,84053,102170,,97402,,,19067,116469,23570,9289,,0,32859,2%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cd-400-Community Development,Director Of Comm Dev,False,False,,95534,116126,,110053,,,3920,113973,10506,7689,,8417,26612,2%@60,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pw-403-Streets,Field Supervisor,False,False,,64542,78437,,72309,9033,,19270,100612,18683,10927,,24557,54167,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Officer,False,False,,62109,75483,,69935,10973,,10379,91287,55837,2329,,19805,77971,3%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Corporal,False,False,,62109,75483,,64240,17110,,7520,88870,49550,2083,,12696,64329,3%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Officer,False,False,,62109,75483,,63078,16058,,5802,84938,47519,1999,,4878,54396,3%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Officer,False,False,,62109,75483,,60915,15628,,4675,81218,8462,7039,,5059,20560,2.7@57,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Fin-303-Administrative Services,Accounting Supervisor,False,False,,69950,85030,,66241,8467,,1001,75709,6534,5178,,22663,34375,2%@60,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,City Clerk,False,False,,60029,72966,,70338,4658,,,74996,16678,9771,,17205,43654,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Sergeant,False,False,,72010,87547,,50197,5305,,19302,74804,67169,2838,2520,24557,97084,3%@50,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Officer,False,False,,62109,75483,,58773,6068,,4587,69428,8150,6749,,721,15620,2.7@57,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pw-403-Streets,Maintenance Work II,False,False,,54309,66019,,61300,,,7134,68434,14983,8751,,17721,41455,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Comm Svc Officer,False,False,,52291,63544,,59377,4773,,3829,67979,14670,8547,,8461,31678,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pw-403-Streets,Maintenance Work II,False,False,,54309,66019,,60854,,,5420,66274,15290,8946,,19875,44111,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pw-403-Streets,Maintenance Work II,False,False,,54309,66019,,61609,48,,3764,65421,15160,8860,,16747,40767,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Dispatcher,False,False,,49795,60507,,53419,5806,,4152,63377,14614,7839,,20073,42526,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Svc Aide,False,False,,49795,60507,,55554,1854,,4152,61560,14483,7799,,24557,46839,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Dispatcher,False,False,,49795,60507,,40434,3485,,17128,61047,9606,5635,,8384,23625,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cd-400-Community Development,Administrative Assistant,False,False,,50898,61880,,51683,,,1189,52872,12591,7344,,19875,39810,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Dispatcher,False,False,,49795,60507,,43273,4356,,3588,51217,3586,3026,,19658,26270,2%@62,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pw-402-Engineering,Administrative Assistant,False,False,,50898,61880,,50692,,,,50692,3465,3176,,4316,10957,2%@62,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Fin-303-Administrative Services,Accounting Specialist,False,False,,61485,61880,,48195,605,,1507,50307,1959,1674,,8349,11982,2%@62,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pw-403-Streets,Maintenance Work I,False,False,,47528,57762,,47531,151,,200,47882,3361,3156,,9192,15709,2%@62,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,Assist To City Manager,False,False,,95534,116126,,43372,,,3289,46661,4020,3327,,22580,29927,2%@60,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Dispatcher,False,False,,49795,60507,,37813,1723,,7065,46601,16264,8131,,9607,34002,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Fin-303-Administrative Services,Accounting Clerk-Senior,False,False,,54309,66019,,41478,,,1464,42942,10677,6019,,19875,36571,2%@55,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Police Officer,False,False,,62109,75483,,35134,,,2106,37240,3824,1187,,148,5159,2%@60,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,Administrative Assistant,False,False,,50898,61880,,22812,1436,,927,25175,1435,1424,,0,2859,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Fin-303-Administrative Services,Director Of Admin Service,False,False,,95534,116126,,21040,,,384,21424,1885,1562,,14914,18361,2%@60,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pd-500-Police,Reserve Police Officer,False,False,,62109,75483,,15168,,,,15168,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,Intern,False,False,,24960,29120,,10085,,,,10085,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,Intern,False,False,,24960,29120,,4324,,,,4324,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cc-300-City Council,City Council Member,True,False,,3600,3600,,3996,,,,3996,,,,1056,1056,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cc-300-City Council,City Council Member,True,False,,3600,3600,,3858,,,,3858,,,,21889,21889,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cc-300-City Council,City Council Member,True,False,,3600,3600,,3768,,,,3768,,,,1770,1770,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cc-300-City Council,Mayor,True,False,,3600,3600,,3690,,,,3690,,,,6847,6847,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cc-300-City Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,Intern,False,False,,24960,29120,,2934,,,,2934,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Fin-303-Administrative Services,Intern,False,False,,24960,29120,,1800,,,,1800,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Pw-402-Engineering,Intern,False,False,,24960,29120,,1632,,,,1632,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,
2014,City,Cotati,Cm-301-City Manager/Clerk,Intern,False,False,,24960,29120,,798,,,,798,,,,0,0,,www.cotaticity.org,7346,04/21/2016,Sonoma,,,

