﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Los Alamos Community Services District,Administration-Field,General Manager,False,False,,,,,98300,6699,,,104999,11530,,,22117,33647,2%@60,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Administration,Office Manager/Treasurer,False,False,,,,,58778,11495,,,70273,6895,,,22117,29012,2%@60,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Field,Operator Grade 2,False,False,,,,,59063,3869,,1435,64367,6928,,,22117,29045,2%@60,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Field,Operator Grade 2,False,False,,,,,55252,3634,,1420,60306,6481,,,22117,28598,2%@60,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Field,Operator Grade 2,False,False,,,,,53495,3999,,1380,58874,6275,,,22117,28392,2%@60,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,891,,,,891,,,,680,680,,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,891,,,,891,,,,405,405,,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,792,,,,792,,,,179,179,,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,594,,,,594,,,,1678,1678,,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,396,,,,396,,,,0,0,,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,198,,,,198,,,,0,0,,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Los Alamos Community Services District,Board of Directors,Board Member,True,False,,,,,198,,,,198,,,,0,0,,losalamoscsd.com,,02/18/2015,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

