﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Humboldt County First 5,Proposition 10,Director Of Child/Fam Commiss,False,False,,85164,85164,,81586,,1591,479,83656,12382,0,0,9325,21707,2.0% at 55,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Proposition 10,Executive Sec-Child/Fam Commis,False,False,,42187,54136,,46824,,0,22656,69480,8697,0,0,13578,22275,2.7% at 55,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Early Childhood Care & Educati,Program Coordinator,False,False,,50737,65107,,49896,,0,5900,55796,7050,0,0,1476,8526,2.0% at 55,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Early Childhood Care & Educati,Program Coordinator,False,False,,50737,65107,,14499,,0,0,14499,0,0,0,0,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,First 5 Impact,Program Coordinator,False,False,,50737,65107,,13880,,0,0,13880,1430,0,0,0,1430,2.0% at 55,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,First 5 Impact,Program Coordinator,False,False,,50737,65107,,11763,,16,379,12158,3165,0,0,12887,16052,2.0% at 55,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Vesper Funds,Admin Analyst II   (40 Hr.),False,False,,48996,62873,,2026,,0,0,2026,0,0,0,0,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Early Childhood Care & Educati,Program Coordinator,False,False,,50737,65107,,1756,,0,0,1756,0,0,0,0,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Early Childhood Care & Educati,Program Coordinator,False,False,,50737,65107,,1512,,0,0,1512,0,0,0,0,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Governing Body,Commissioners,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Governing Body,Commissioners,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Governing Body,Commissioners,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Governing Body,Commissioners,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Governing Body,Commissioners,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Governing Body,Commissioners,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,
2017,First 5,Humboldt County First 5,Governing Body,Commissioners,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,10/30/2018,Humboldt,,False,

