﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Beaumont,Police Department,Chief Of Police,,,,154939,198328,,198328,,32583,1200,232111,49717,17958,5000,16914,89589,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Assistant City Manager,,,,151154,193502,,193502,,12373,0,205875,27861,15455,5164,5813,54293,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Lieutenant I,,,,99362,127171,,127171,,29959,1280,158410,32030,11561,5000,15526,64117,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Lieutenant II,,,,115211,147472,,130301,,22050,1200,153551,32806,11835,5000,11338,60979,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Lieutenant II,,,,115211,147472,,133598,,7065,1200,141863,33607,12132,5000,16991,67730,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,107016,7621,19011,1200,134848,27007,9739,5000,5790,47536,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Lieutenant I,,,,99362,127171,,125991,,6940,1672,134603,31720,11447,5000,15520,63687,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Community Services Coordinator,Community Services Director,,,,83574,106974,,106583,,23144,480,130207,15441,8565,3264,16905,44175,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,11145,13942,8211,127855,25640,9282,4953,13560,53435,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,108312,3306,8567,1600,121785,27355,9855,5000,16890,59100,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,108642,6221,2979,2603,120445,27701,10030,3462,15420,56613,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,6366,10521,8617,120061,25754,9292,5000,10226,50272,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,3725,17337,4265,119884,25081,9049,4967,16880,55977,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,4883,12301,6355,118096,24994,9028,4882,14463,53367,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,95661,5315,14073,2484,117533,24336,8781,76,16842,50035,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Support Services Director,,,,83574,106974,,106974,,10029,0,117003,15441,8558,4483,15458,43940,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,108642,5124,,2903,116669,27806,10030,5000,14139,56975,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,1719,13373,5984,115633,25081,9049,,16880,51010,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,94925,2046,15469,1700,114140,24056,8661,4746,16842,54305,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,2587,12071,4838,114053,25153,9075,3120,15122,52470,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,,14123,4314,112994,24570,8865,4870,16870,55175,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,City Manager,City Manager,,,,184163,235747,,112618,,,0,112618,16562,9009,21892,3512,50975,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,11725,14788,4362,112411,21101,7609,4167,16810,49687,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Resources Director,,,,83574,106974,,106974,,4629,98,111701,15372,8527,5000,14178,43077,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,6934,3688,4343,109522,25145,9072,4964,16791,55972,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,6952,18192,1749,108429,20764,7489,4100,5698,38051,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,94557,6483,1025,4017,106082,22721,8203,,16870,47794,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,87889,2889,11544,1200,103522,21863,7877,3363,15887,48990,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,96397,215,5331,1200,103143,24351,8784,4820,16860,54815,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,11245,5414,2027,100222,20817,7504,540,16800,45661,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,86935,3891,8092,1300,100218,21959,8193,4419,16838,51409,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Community Development,Planning Director,,,,83574,106974,,93537,,4525,1200,99262,12036,6666,4381,15249,38332,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,83505,2244,11771,1200,98720,25457,9188,5795,495,40935,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,75445,4556,16533,1200,97734,19091,6880,8493,1440,35904,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,City Manager,Assistant To The City Manager,,,,72072,92248,,91906,,5766,0,97672,13255,7352,4595,10182,35384,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Sergeant,,,,85654,109658,,83293,645,11331,1200,96469,25081,9049,4967,16881,55978,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,6268,4332,3538,95674,21205,7639,4179,15585,48608,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,5412,4010,4395,95353,21420,7727,3592,16819,49558,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,2903,5292,5566,95297,21762,7863,9010,1227,39862,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,78214,6064,9292,1594,95164,19855,7156,,16696,43707,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Building Dept,Building Services Manager,,,,72072,92248,,91906,,,0,91906,13255,7352,4595,5737,30939,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,77196,1041,11348,1805,91390,20319,7324,,14385,42028,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,3597,3837,1912,90882,20803,7503,,14892,43198,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,76885,168,10913,1344,89310,19496,7028,,14604,41128,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,74946,4329,8421,1200,88896,19100,6885,,15835,41820,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Bldg/Grounds/Maint Supervisor,,,,62150,79539,,71798,,16632,0,88430,10355,5744,8318,1169,25586,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,76309,1708,7830,2074,87921,19490,7078,3815,14716,45099,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,72997,6357,5884,2161,87399,19417,7001,,5674,32092,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,77605,3946,4552,1200,87303,19671,7093,3880,16107,46751,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,81536,,2195,2925,86656,20707,7467,4089,16808,49071,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,78725,1360,5219,1200,86504,19959,7193,3936,16788,47876,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,78445,1266,4093,1200,85004,19875,7168,4003,16555,47601,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Community Services Coordinator,Community Services Manager,,,,62150,79539,,73728,,11011,0,84739,10633,5898,,15582,32113,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,76413,2043,4054,1960,84470,19854,7212,,15673,42739,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,79419,1232,1127,1200,82978,20135,7256,3956,16792,48139,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,72766,906,7581,1474,82727,18473,6657,,14356,39486,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Bldg/Grounds/Maint Supervisor,,,,62150,79539,,71798,,10820,0,82618,10355,5744,8398,527,25024,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,41547,,5844,35139,82530,10397,3793,1989,9984,26163,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Fire Department,Assistant Fire Marshal,,,,73861,94557,,79268,,2548,0,81816,11436,6341,,15561,33338,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,74005,988,5513,1200,81706,18774,6768,3693,5384,34619,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,City Manager,Community Development Analyst,,,,62150,79539,,79539,,,0,79539,11471,6363,3977,5419,27230,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Community Development,Associate Planner,,,,62150,79539,,79251,,,0,79251,11430,6340,3962,5342,27074,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,76709,1529,,700,78938,12273,4438,,9209,25920,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,71535,2211,3764,1200,78710,18158,6546,,5653,30357,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Support Services Lead,,,,62150,79539,,70737,565,6302,774,78378,10287,5659,3469,11803,31218,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Building Dept,Building Inspector,,,,54933,70304,,70304,,6139,1709,78152,10374,5705,3513,15818,35410,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Police Services Analyst,,,,62150,79539,,76154,,,0,76154,10989,6081,3808,11841,32719,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Special Projects Manager,,,,62150,79539,,75432,,,0,75432,10879,6035,3772,6185,26871,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Lieutenant I,,,,99362,127171,,74006,,,700,74706,16424,6067,2692,8026,33209,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,71262,,2086,1200,74548,18053,6509,7102,365,32029,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,64186,3866,5191,1200,74443,16328,5885,,11241,33454,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Bldg/Grounds/Maint Supervisor,,,,62150,79539,,65045,,8789,0,73834,9381,5204,3253,16511,34349,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Building Dept,Building Inspector,,,,54933,70304,,70304,,,2836,73140,9016,5019,3224,14356,31615,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Street Maintenance,Bldg/Grounds/Maint Supervisor,,,,62150,79539,,65045,,7534,0,72579,9381,5204,3253,15797,33635,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,59155,4594,2432,4315,70496,9139,4980,3108,5633,22860,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Quality Of Life,Quality Of Life Officer II,,,,51002,65291,,65291,,2696,700,68687,9437,5183,3265,9349,27234,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Building Dept,Building Inspector,,,,54933,70304,,66065,,1836,700,68601,9623,5285,3309,5636,23853,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,59155,3634,525,4900,68214,9083,4950,3100,15491,32624,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,59155,1792,4029,1948,66924,8792,4775,2958,5609,22134,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Quality Of Life,Quality Of Life Officer II,,,,51002,65291,,65291,,,700,65991,9509,5223,3265,16311,34308,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Transit/Admin,Transit Operations Manager,,,,62150,79539,,62271,,2689,0,64960,8980,4982,3071,11128,28161,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,58871,1152,3413,1300,64736,8650,4710,2730,0,16090,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Street Maintenance,Equipment Operator,,,,45074,57699,,57699,270,6618,14,64601,8323,4617,2885,10172,25997,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Accountant,,,,62150,79539,,61493,123,1435,0,63051,8870,4919,2510,9572,25871,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Police Services Analyst,,,,62150,79539,,63188,-650,,0,62538,8829,4891,3138,16724,33582,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,57075,2157,1884,1400,62516,14682,5263,1019,300,21264,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,58486,2547,57,1410,62500,8581,4679,2706,16715,32681,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46197,59155,,59155,168,,3068,62391,8896,4935,3108,10066,27005,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Quality Of Life,Quality Of Life Officer II,,,,51002,65291,,52688,110,5096,3637,61531,7694,4215,520,5575,18004,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,59155,213,128,1508,61004,8100,4398,2769,15487,30754,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46197,59155,,58243,21,1138,373,59775,8411,4664,1820,15390,30285,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Vehicle Maintenance,Equipment Mechanic,,,,46197,59155,,59155,203,,0,59358,8531,4733,,5339,18603,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Police Records Specialist,,,,37918,48547,,48547,69,6545,3031,58192,7278,3947,2462,14499,28186,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Vehicle Maintenance,Equipment Mechanic,,,,46197,59155,,53543,96,4294,0,57933,8531,4733,2958,11078,27300,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Community Services Coordinator,Customer Service Coordinator III,,,,46197,59155,,57073,,,329,57402,8275,4592,7980,1809,22656,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,53975,1998,80,800,56853,13795,4939,2415,12406,33555,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Quality Of Life,Quality Of Life Officer II,,,,51002,65291,,55257,193,71,805,56326,8065,4421,,4775,17261,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,52914,1086,570,1416,55986,7809,4243,1160,16253,29465,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Maintenance Worker,,,,37003,47362,,47362,350,7412,524,55648,6830,3789,2368,15729,28716,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Fixed Route,Bus Driver II,,,,39853,51002,,50799,3090,1687,0,55576,7322,4063,2550,5575,19510,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,50430,2162,444,2020,55056,7448,4043,,14271,25762,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Customer Service Coordinator Iv,,,,62150,79539,,54260,156,520,0,54936,7012,3888,2598,16743,30241,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46197,59155,,51411,214,1907,597,54129,7582,4209,2570,9292,23653,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Corporal,,,,73861,94557,,53785,,,0,53785,,,,1005,1005,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Maintenance Worker,,,,37003,47362,,47362,126,3129,2848,53465,7193,3990,2503,14275,27961,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46197,59155,,52593,444,251,24,53312,7495,4155,2377,10021,24048,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Maintenance Worker,,,,37003,47362,,47362,80,2539,3019,53000,7157,3969,2479,5567,19172,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Fixed Route,Bus Driver II,,,,39853,51002,,51002,287,1021,544,52854,7416,4112,7930,309,19767,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Dial A Ride,Bus Driver II,,,,39853,51002,,49083,1517,1962,0,52562,7082,3928,,15743,26753,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Department,Police Officer,,,,63690,81536,,51559,,,800,52359,13198,4721,,9094,27013,3% at 50,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher II,,,,46197,59155,,49794,,1332,1200,52326,7338,3984,2490,16676,30488,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Police Support Services,Public Safety Dispatcher I,,,,39853,51002,,49514,480,,2161,52155,7305,3961,2476,16673,30415,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Maintenance Worker,,,,37003,47362,,46946,555,3863,496,51860,6773,3756,2347,15722,28598,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Maintenance Worker,,,,37003,47362,,46357,214,4077,918,51566,6691,3712,2370,15722,28495,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Fixed Route,Bus Driver II,,,,39853,51002,,50186,892,,0,51078,7230,4012,2550,5242,19034,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Street Maintenance,Maintenance Worker,,,,37003,47362,,47362,251,,3421,51034,7157,3969,2481,5567,19174,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Administrative Services,Customer Service Coordinator III,,,,46197,59155,,48191,478,1826,0,50495,6938,3848,2405,16673,29864,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,
2011,City,Beaumont,Parks,Maintenance Worker,,,,37003,47362,,46197,38,1938,0,48173,6661,3696,965,15722,27044,3% at 60,beaumontca.gov/17/Human-Resources,38966,07/08/2016,Riverside,,,