﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Administration,District Manager,,,,,82000,,88171,,,,88171,12058,4720,,351,17129,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Administration,Administrative Services Officer,,,,59342,68016,,68212,,,,68212,9028,3513,,213,12754,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Maintenance,Lead Collection Worker,,,,57554,65978,,66050,,,,66050,8760,3455,,6889,19104,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Maintenance,Collection Maint Tech,,,,47549,54517,,62765,,,,62765,8127,3176,,7507,18810,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Administration,Administrative Services Tech,,,,42182,48360,,42896,,,,42896,6131,2353,,6730,15214,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Administration,Administrative Services Tech,,,,43118,49442,,40549,,,,40549,5823,2238,,6730,14791,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Maintenance,Collection Worker Trainee,,,,34362,39395,,32151,,,,32151,3433,1407,,5093,9933,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Maintenance,Collection Worker Trainee,,,,34362,39395,,4926,,,,4926,693,205,,509,1407,2.5@55,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Board Member,President,,,,,,,1900,,,,1900,,,,,0,,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Board Member,Director,,,,,,,1800,,,,1800,,,,,0,,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Board Member,Director,,,,,,,1700,,,,1700,,,,,0,,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Board Member,Director,,,,,,,1600,,,,1600,,,,,0,,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary
2011,Special District,Cayucos Sanitary District (San Luis Obispo),Board Member,Vice-President,,,,,,,1500,,,,1500,,,,,0,,https://www.cayucossd.org/staff,,03/29/2016,San Luis Obispo,Solid Waste Enterprise,,Sanitary

