﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II-Collab Lic,False,False,,,,,67665,67659,2530,,137854,,,10433,25,10458,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist-Collaborator's Lic,False,False,,,,,58349,74246,2042,,134637,,,7656,2831,10487,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Administration,Ceo,False,False,,,,,105324,,4454,,109778,,,9064,3508,12572,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Administration,Human Resources,False,False,,,,,105290,,4050,,109340,,,8808,752,9560,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Super Ag Spec II/Licensed Super Auditor,False,False,,,,,85612,21562,2158,,109332,,,9293,1204,10497,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II-Collab Lic,False,False,,,,,67364,27825,3304,,98493,,,8041,25,8066,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist I-Collab Lic,False,False,,,,,64862,23257,2411,,90530,,,7695,25,7720,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II-Collab Lic,False,False,,,,,68165,18246,4047,,90458,,,7689,4911,12600,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II-Collab Lic,False,False,,,,,60993,24233,2103,,87329,,,6791,2772,9563,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,55994,26877,2211,,85082,,,,1645,1645,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor I,False,False,,,,,57187,23799,2374,,83360,,,,152,152,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II-Collab Lic,False,False,,,,,68297,12967,1467,,82731,,,7032,25,7057,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,55175,22912,2078,,80165,,,5211,25,5236,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor - Collabor,False,False,,,,,63826,14017,2143,,79986,,,5199,4891,10090,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II,False,False,,,,,63157,13605,1683,,78445,,,5099,25,5124,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,48939,28204,643,,77786,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,55808,17877,2072,,75757,,,4924,4745,9669,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist-Collaborator's Lic,False,False,,,,,49703,21879,2123,,73705,,,4791,5034,9825,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II-Collab Lic,False,False,,,,,67264,3756,648,,71668,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,55661,12075,2477,,70213,,,3160,25,3185,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist-Collaborator's Lic,False,False,,,,,58615,11022,398,,70035,,,,2340,2340,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor I,False,False,,,,,59727,8452,1722,,69901,,,4134,4489,8623,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist-Collaborator's Lic,False,False,,,,,58300,8582,2356,,69238,,,4500,25,4525,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,55444,11449,246,,67139,,,3021,4233,7254,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,54862,11640,377,,66879,,,4347,3869,8216,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,42039,18497,6062,,66598,,,,3054,3054,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist-Collaborator's Lic,False,False,,,,,57606,8557,252,,66415,,,4317,25,4342,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Supervising Ag Specialist II,False,False,,,,,62717,,2409,,65126,,,2931,25,2956,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,34787,25914,4002,,64703,,,,23,23,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III - Ic,False,False,,,,,37175,26305,329,,63809,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,40479,23277,,,63756,,,,1450,1450,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,38360,22405,923,,61688,,,,4771,4771,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,37473,22820,1115,,61408,,,,2200,2200,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III - Ic,False,False,,,,,38638,20656,306,,59600,,,,538,538,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,County Avocado Commissioner,Supervising Ag Specialist I,False,False,,,,,58581,646,,,59227,,,3850,3011,6861,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Citrus Research Board,Biological Control Scientist,False,False,,,,,48148,,9696,,57844,,,3760,1445,5205,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,37191,18787,724,,56702,,,3686,144,3830,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician I/Ag Specialist - Ic,False,False,,,,,42343,12402,1320,,56065,,,3644,2143,5787,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Administration,Office Technician II,False,False,,,,,51368,2104,2000,,55472,,,3606,1429,5035,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Administration,Human Resources,False,False,,,,,55137,,,,55137,,,3302,7,3309,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,38651,15925,325,,54901,,,,2650,2650,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Administration,Senior Administrative Officer,False,False,,,,,52390,834,480,,53704,,,1343,2602,3945,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Pest Detection And Emergency P,Office Technician I / Ag Specialist,False,False,,,,,37882,1939,12409,,52230,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Pest Detection And Emergency P,Ag Specialist II,False,False,,,,,36221,10430,5368,,52019,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III - Ic,False,False,,,,,38773,12175,1005,,51953,,,3377,25,3402,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Office Technician I - Ic,False,False,,,,,41689,7990,1882,,51561,,,3351,4203,7554,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist III - Ic,False,False,,,,,41512,9059,819,,51390,,,3340,25,3365,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor,False,False,,,,,45228,5880,,,51108,,,,2200,2200,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,35455,14657,909,,51021,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,County Avocado Commissioner,Senior Ag Specialist,False,False,,,,,49438,1564,,,51002,,,,2299,2299,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist I - Ic,False,False,,,,,29493,18348,2457,,50298,,,3269,25,3294,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Verification Auditor Trainee,False,False,,,,,43444,5035,1751,,50230,,,,365,365,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,41384,8530,142,,50056,,,3254,2340,5594,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Licensed Verification Auditor,False,False,,,,,41846,7118,,,48964,,,,1216,1216,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,32930,14064,1520,,48514,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,County Avocado Commissioner,Senior Ag Specialist,False,False,,,,,45703,2547,,,48250,,,,1376,1376,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,36649,10618,342,,47609,,,3095,1411,4506,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Senior Ag Specialist,False,False,,,,,32147,13231,2211,,47589,,,3093,18,3111,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Pest Detection And Emergency P,Ag Specialist II,False,False,,,,,36401,10213,240,,46854,,,,1333,1333,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,30017,16597,,,46614,,,3030,14,3044,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Administration,Human Resources,False,False,,,,,42322,3605,192,,46119,,,,1879,1879,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Pest Detection And Emergency P,Lead Ag Pest Control Specialist,False,False,,,,,45876,,,,45876,,,2982,25,3007,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist I - Ic,False,False,,,,,31498,13365,534,,45397,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,29031,16111,195,,45337,,,,3217,3217,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Pest Detection And Emergency P,Ag Pest Detection Specialist I - Ba,False,False,,,,,41820,3460,,,45280,,,,2663,2663,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Administration,Human Resources,False,False,,,,,43434,1654,,,45088,,,,2556,2556,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Pest Detection And Emergency P,Ag Specialist III,False,False,,,,,37051,7024,299,,44374,,,,25,25,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Cooperative Agricultural Support Services Authority,Inspection And Compliance,Ag Specialist II - Ic,False,False,,,,,23084,19257,1987,,44328,,,2369,11,2380,,http://www.agsupport.org/about-us/employment.html,,08/27/2019,Sacramento,Governmental Services|Governmental Services Enterprise,False,Joint Powers Authority (JPA)