﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Healthy Start Coordinator,,,,,,,41600,0,0,0,41600,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,General Manager,,,,,40040,,39740,0,0,0,39740,13622,0,0,12000,25622,34.28%,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Maintenance Supervisor,,,,,34320,,33880,0,0,0,33880,11863,0,0,12000,23863,34.28%,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Maintenance,,,,,31720,,31360,0,0,0,31360,10777,0,0,12000,22777,34.28%,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Healthy Start Data Entry,,,,,28600,,27060,0,0,0,27060,9276,0,0,12000,21276,34.28%,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Program Director,,,,,27040,,26638,0,0,0,26638,9145,0,0,12000,21145,34.28%,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Healthy Start Data Entry,,,,,25709,,25190,0,0,0,25190,8635,0,0,12000,20635,34.28%,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Pre-School Helper,,,,,,,12644,0,0,0,12644,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Lifeguard,,,,,,,9527,0,0,0,9527,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Program Asst.,,,,,,,3484,0,0,0,3484,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Lifeguard,,,,,,,2814,0,0,0,2814,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Day Camp Counselor,,,,,,,1854,0,0,0,1854,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Program Asst.,,,,,,,1652,0,0,0,1652,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Lifeguard,,,,,,,1170,0,0,0,1170,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Day Camp Counselor,,,,,,,1141,0,0,0,1141,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Day Camp Counselor,,,,,,,1133,0,0,0,1133,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Lifeguard,,,,,,,1113,0,0,0,1113,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Lifeguard,,,,,,,886,0,0,0,886,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Day Camp Counselor,,,,,,,819,0,0,0,819,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Park  Maintenance,,,,,,,810,0,0,0,810,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Lifeguard,,,,,,,706,0,0,0,706,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Buttonwillow Recreation and Park District,Lifeguard,,,,,,,324,0,0,0,324,0,0,0,0,0,0,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2011,Special District,Buttonwillow Recreation and Park District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Recreation and Park,,Recreation and Park

