﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Upper Lake County Water District,Water,Manager,,,,,54027,54027,,,,,54027,,,0,6474,6474,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Water,Facilities,,,,,5128,5128,,,,,5128,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Water,Facilities,,,,,3318,3318,,,,,3318,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Water,Facilities,,,,,1750,1750,,,,,1750,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Board,Board Member,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Board,Board Member,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Board,Board Member,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Board,Board Member,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Board,Board Member,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water
2010,Special District,Upper Lake County Water District,Board,Board Member,,,,,0,0,,,,,0,,,,,0,,,0,07/01/2014,Lake,Water Enterprise,,County Water

