﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Aromas Water District,Administration,General Manager,False,False,,,,,161737,,3194,,164931,17841,,,25095,42936,2%@55,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Operations,Chief Operator,False,False,,,,,105718,9898,,,115616,11662,,,33483,45145,2%@55,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Operations,Water Operator,False,False,,,,,52157,4759,,,56916,4033,,,12719,16752,2%@62,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Administration,Admin Services Officer,False,False,,,,,32883,,,,32883,2543,,,,2543,2%@62,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Administration,Accounts Clerk,False,False,,,,,25812,,,,25812,1996,,,,1996,2%@62,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Administration,Customer Services Representative,False,False,,,,,21012,,,,21012,1625,,,,1625,2%@62,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Directors,Board Member,True,False,,,,,2712,,,,2712,,,,,0,,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Directors,Board Member,True,False,,,,,2712,,,,2712,,,,,0,,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Directors,Board Member,True,False,,,,,2712,,,,2712,,,,,0,,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Directors,Board Member,True,False,,,,,2712,,,,2712,,,,,0,,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water
2020,Special District,Aromas Water District,Directors,Board Member,True,False,,,,,2712,,,,2712,,,,,0,,www.aromaswaterdistrict.org,,08/31/2021,San Benito,Water Enterprise,False,County Water

