﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,,,,149769,0,1154,3000,153923,,,0,611,611,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,97232,121429,,101951,,,,101951,,,0,20676,20676,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Executive Services B,False,False,,,,,80847,111,155,,81113,,,,130,130,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,81026,101180,,76539,,156,,76695,,,,12082,12082,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,61808,77202,,76081,,,,76081,,,,19295,19295,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Manager,False,False,,79483,99253,,69914,,3314,,73228,,,,8505,8505,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Recreation Supervisor,False,False,,64603,80687,,66288,116,,,66404,,,,7186,7186,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,51695,58488,,65581,91,,,65672,,,3000,0,3000,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape III,False,False,,54338,61478,,60039,,473,,60512,,,,10635,10635,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,49249,55721,,53737,40,,,53777,,,0,15920,15920,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,44597,50458,,48704,1014,,,49718,,,0,5079,5079,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,44597,50458,,45539,966,284,,46789,,,3000,0,3000,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Maintenance,False,False,,,,,42289,,679,,42968,,,,9363,9363,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,81026,101180,,35289,,7429,,42718,,,1000,356,1356,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,,,,38100,69,,,38169,,,,14845,14845,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,49249,55721,,36553,,,,36553,,,1713,0,1713,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Recreation Supervisor,False,False,,64603,80687,,25512,29,,,25541,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Projects Manager,False,False,,,,,24203,,,1200,25403,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services B,False,False,,,,,21470,,420,,21890,,,,4875,4875,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,81026,101180,,16442,0,,,16442,,,0,5167,5167,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,10455,1,,,10456,,,0,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Manager,False,False,,79483,99253,,8686,,,,8686,,,250,0,250,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,7932,78,,,8010,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,7259,,,,7259,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,5674,0,,,5674,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,5040,111,,,5151,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,3796,,,,3796,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,2856,,,,2856,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,,,,2702,,,,2702,,,,1014,1014,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,91,,,,91,,,,0,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2019,Special District,Town of Discovery Bay Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://todb.ca.gov,,09/29/2020,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services

