﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Ft,District Manager-Finance Officer,False,False,,89440,119808,,110478,3212,,,113690,24214,,2350,203,26767,2.7% @ 55,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant -Ft,Chief Plant Operator,False,False,,74880,91000,,99285,9900,,,109185,8539,,,1087,9626,2.7% @ 55,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant -Ft,Plant Operator 1,False,False,,49920,60736,,73386,3014,,,76400,8539,,,1087,9626,2.0% @ 62,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant -Ft,Plant Operator 1,False,False,,49920,60736,,50764,3675,,,54439,15427,,,2036,17463,2.0% @ 62,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant -Ft,Operator In Training,False,False,,41600,50544,,43949,1051,,,45000,9860,,,1087,10947,2.0% @ 62,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant -Ft,Plant Operator 3,False,False,,56160,68224,,22162,1111,,,23273,5890,,,505,6395,2.0% @ 62,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Ft,Finance Officer-Dist Sec,False,False,,53997,65624,,18849,746,,,19595,2929,,400,272,3601,2.0% @ 62,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Pt,Accounts Administration,False,False,,35880,43680,,7215,23,,,7238,,,,,0,,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,False,False,,1320,1870,,2640,,,,2640,,,,,0,,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,False,False,,1320,1870,,2200,,,,2200,,,,,0,,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,False,False,,1320,1870,,1980,,,,1980,,,,,0,,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,False,False,,1320,1870,,1870,,,,1870,,,,,0,,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,False,False,,1320,1870,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,False,False,,1320,1870,,120,,,,120,,,,,0,,jamestownsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary

