﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Porterville,Administrative Services,City Manager,,,,105084,128220,,125700,,,4829,130529,,,,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Parks & Leisure Services,Dep City Mgr/Direct P & L,,,,100992,123216,,122004,,,5375,127379,,,,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Chief,,,,103032,125700,,125700,,,1425,127125,,,,11874,11874,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,Direct Community Develop,,,,93264,113796,,119592,,,5075,124667,,,,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Public Works Director,,,,97044,118416,,118416,,,5425,123841,,,,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Chief,,,,98028,119592,,119592,,,875,120467,,,,8065,8065,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Finance,Finance Director,,,,93264,113796,,113566,,,4856,118422,,,,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Captain,,,,78732,106140,,105970,,,4743,110713,,,,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Dep Pub Wks Dir-City Engin,,,,87864,107208,,103917,,,5219,109136,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Captain,,,,78732,106140,,103380,,,3750,107130,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Captain,,,,78732,106140,,102849,,,3675,106524,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Water,Dep Pub Wks Dir-FS Mngr,,,,87864,107208,,97622,,,5241,102863,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,74420,23781,,1140,99341,,5498,,4191,9689,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Administrative Services,Administrative Srvcs Mngr,,,,78732,96084,,89023,,,5328,94351,,,,11874,11874,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Captain,,,,60768,81936,,79524,9499,,3256,92279,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Captain,,,,60768,81936,,80221,7585,,1367,89173,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Captain,,,,60768,81936,,81936,3938,,3171,89045,,,,5016,5016,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,City Planner,,,,78732,96084,,82461,,,5649,88110,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Captain,,,,60768,81936,,79749,5952,,1043,86744,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Lieutenant,,,,54456,73428,,71976,9056,,4408,85440,,,,4491,4491,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Battalion Chief-Operations,,,,78732,96084,,83504,,,1000,84504,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Captain,,,,60768,81936,,74653,5379,,3223,83255,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Asst City Engineer,,,,77952,95136,,81745,,,889,82634,,,,8504,8504,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,67171,13771,,1075,82017,,5218,,8691,13909,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Lieutenant,,,,63240,85272,,80846,,,1125,81971,,6223,,5991,12214,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Captain,,,,60768,81936,,76989,2781,,1224,80994,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,67253,12569,,1075,80897,,5256,,8691,13947,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,72897,6066,,1131,80094,,5391,,4191,9582,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Battalion Chief-Prevention,,,,78732,96084,,70363,,8639,581,79583,,,,5002,5002,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Finance,MIS Manager,,,,66480,81120,,77829,,,649,78478,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Lieutenant,,,,54456,85272,,77184,,,900,78084,,5789,,4191,9980,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Lab,Lab Superintendent,,,,65160,79524,,77402,,,,77402,,,,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,Project Manager,,,,63240,77184,,77184,,,,77184,,,,4416,4416,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Project Manager,,,,63240,77184,,77184,,,,77184,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Lieutenant,,,,54456,73428,,66480,6822,,3536,76838,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Lieutenant,,,,54456,73428,,69854,3481,,2636,75971,,,,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Parks & Leisure Services,City Librarian,,,,63240,77184,,75838,,,,75838,,,,5336,5336,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,71874,1691,,1075,74640,,5345,,4191,9536,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,57728,14600,,1192,73520,,4316,,4191,8507,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,Development Associate,,,,60168,73428,,72233,,,1203,73436,,,,0,0,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,59002,12433,,1104,72539,,4376,,4191,8567,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,62003,9196,,1104,72303,,4605,,4191,8796,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Principal Civil Engineer,,,,66480,81120,,72182,,,,72182,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,53869,16963,,1020,71852,,4235,,8691,12926,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,55321,15316,,1159,71796,,4276,,6104,10380,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,Administrative Analyst II,,,,60168,73428,,71306,,,447,71753,,,,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,54201,16314,,1130,71645,,4276,,8691,12967,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-WWTF,WWTF Superintendent,,,,58392,71268,,71268,,,287,71555,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,Development Associate,,,,60168,73428,,71306,,,,71306,,,,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Parks & Leisure Services,Parks Superintendent,,,,58392,71268,,71268,,,,71268,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Finance,Administrative Analyst II,,,,60168,73428,,70365,,,599,70964,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,61992,5015,,3933,70940,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,59409,,10182,830,70421,,,,3842,3842,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,63235,4973,,1262,69470,,4694,,4191,8885,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,50697,15459,,3071,69227,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,53281,14743,,1167,69191,,4196,,8691,12887,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Finance,Purchasing Agent,,,,53928,65820,,69180,,,,69180,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Assistant Engineer,,,,56676,69180,,69180,,,,69180,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Shop,FS Shop Superintendent,,,,58392,71268,,68931,,,,68931,,,,5129,5129,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,57666,7995,,2538,68199,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Finance,Administrative Analyst I,,,,52332,63876,,67140,,,106,67246,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Sergeant,,,,55560,74904,,64333,998,,1104,66435,,4993,,8691,13684,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,Associate Planner,,,,60168,73428,,65784,,,468,66252,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,60106,5181,,929,66216,,4470,,4191,8661,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,53505,10226,,2395,66126,,4294,,8691,12985,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,58980,4595,,2046,65621,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,58357,5764,,1108,65229,,4603,,8691,13294,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,58922,2710,,3588,65220,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,61992,369,,2619,64980,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,52593,10142,,2111,64846,,4234,,8691,12925,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,52895,10302,,1241,64438,,4179,,8691,12870,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Parks & Leisure Services,Leisure Ser Superintendent,,,,55008,67140,,63849,,,537,64386,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,54025,6747,,3483,64255,,,,8354,8354,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,54452,8811,,906,64169,,4185,,5991,10176,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,55063,7757,,1295,64115,,4347,,8691,13038,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,52895,8382,,2442,63719,,4270,,8691,12961,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,52498,10245,,900,63643,,4124,,8691,12815,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,56858,2832,,3829,63519,,,,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,56722,4718,,1881,63321,,4478,,8691,13169,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,56186,5848,,917,62951,,4180,,4191,8371,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,51193,10619,,1075,62887,,3782,,4191,7973,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Refuse,Acting FS Superintendent,,,,58392,71268,,62816,,,,62816,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Chief Building Official,,,,60168,73428,,62461,,,29,62490,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,55656,5409,,1362,62427,,4136,,4191,8327,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,57006,2317,,2472,61795,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,53673,3980,,3925,61578,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Shop,Mechanic II,,,,40008,48816,,45525,13536,,2469,61530,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Engineering,Assistant Engineer,,,,56676,69180,,61219,,,150,61369,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,56228,3148,,1567,60943,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,51837,5703,,3221,60761,,,,7229,7229,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Fire Engineer,,,,48336,65160,,54434,3570,,2732,60736,,,,8691,8691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,51806,5534,,3069,60409,,,,5991,5991,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,53919,3149,,3262,60330,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Community Development,Development Assistant,,,,52332,63876,,59899,,,218,60117,,,,8691,8691,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Airport,Airport Manager,,,,47388,57816,,58892,,,,58892,,,,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,49789,7906,,1068,58763,,3961,,8691,12652,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Administrative Services,HR Analyst I,,,,52332,63876,,58608,,,,58608,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Public Works-Shop,Mechanic II,,,,40008,48816,,48816,7278,,2325,58419,,,,4191,4191,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,49552,7839,,964,58355,,3888,,5991,9879,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,50676,4964,,2189,57829,,,,4191,4191,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,50671,6234,,916,57821,,3706,,4191,7897,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Police,Police Officer,,,,44628,60168,,50443,6284,,916,57643,,4000,,8691,12691,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Parks & Leisure Services,Administrative Analyst I,,,,52332,63876,,57539,,,,57539,,,,5991,5991,2.7%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,
2011,City,Porterville,Fire,Firefighter,,,,44196,59568,,51313,3289,,2823,57425,,,,6329,6329,3%@55,https://www.ci.porterville.ca.us/departments/administrative_services/human_resources.php,55192,04/19/2016,Tulare,,,