﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Ocean Charter,Administration,Executive Director,False,False,,,,,53302,,,,53302,7692,,,,7692,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Director,False,False,,,,,46359,,,,46359,6690,,,,6690,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,45401,,,,45401,6551,,,,6551,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,40638,,,,40638,5864,,,,5864,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,40478,,,,40478,5841,,,,5841,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,40075,,,,40075,5783,,,,5783,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,40017,,,,40017,5774,,,,5774,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,38890,,,,38890,5612,,,,5612,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,38055,,,,38055,5491,,,,5491,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,36808,,,,36808,5311,,,,5311,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,35241,,,,35241,5085,,,,5085,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,34581,,,,34581,4990,,,,4990,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,34568,,,,34568,4988,,,,4988,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classified Teacher,False,False,,,,,33851,,,,33851,4885,,,,4885,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,33597,,,,33597,4848,,,,4848,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,33333,,,,33333,4810,,,,4810,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classified Teacher,False,False,,,,,32727,,,,32727,4723,,,,4723,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,32367,,,,32367,4671,,,,4671,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,30746,,,,30746,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,29326,,,,29326,4232,,,,4232,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,29326,,,,29326,4232,,,,4232,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Business Manager,False,False,,,,,28785,,,,28785,,,612,,612,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,28464,,,,28464,4107,,,,4107,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Hr Coordinator,False,False,,,,,28431,,,,28431,,,612,,612,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,28187,,,,28187,4067,,,,4067,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,27998,,,,27998,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,26473,,,,26473,3820,,,,3820,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,26473,,,,26473,3820,,,,3820,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classified Teacher,False,False,,,,,24545,,,,24545,3542,,,,3542,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Campus Coordinator,False,False,,,,,21422,,,,21422,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Compliance Coordinator,False,False,,,,,20402,,,,20402,,,643,,643,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Admin Assistant,False,False,,,,,20402,,,,20402,,,561,,561,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Admin Assistant,False,False,,,,,18685,,,,18685,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Co-Teacher,False,False,,,,,16691,,,,16691,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classified Teacher,False,False,,,,,16449,,,,16449,2374,,,,2374,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Sped Assistant,False,False,,,,,16195,,,,16195,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,15706,,,,15706,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Assistant,False,False,,,,,14888,,,,14888,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,14099,,,,14099,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Custodian,Custodian,False,False,,,,,13717,,,,13717,,,864,,864,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Sped Assistant,False,False,,,,,13294,,,,13294,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Teacher,False,False,,,,,12893,,,,12893,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Intervention Assistant,False,False,,,,,12780,,,,12780,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,12326,,,,12326,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Assistant,False,False,,,,,12006,,,,12006,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Sub,False,False,,,,,11381,,,,11381,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classified Teacher,False,False,,,,,10909,,,,10909,1574,,,,1574,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,10909,,,,10909,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classified Teacher,False,False,,,,,10727,,,,10727,1548,,,,1548,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,10658,,,,10658,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,10652,,,,10652,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,9972,,,,9972,1439,,,,1439,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,9883,,,,9883,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Sped Assistant,False,False,,,,,9173,,,,9173,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,9013,,,,9013,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,8578,,,,8578,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,8159,,,,8159,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Teacher,False,False,,,,,8102,,,,8102,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,7986,,,,7986,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,7855,,,,7855,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Teacher,False,False,,,,,7797,,,,7797,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Assistant,False,False,,,,,7613,,,,7613,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,5778,,,,5778,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,5565,,,,5565,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Teacher,False,False,,,,,5285,,,,5285,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,5065,,,,5065,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,4935,,,,4935,712,,,,712,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,4839,,,,4839,698,,,,698,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Diversity Outreach Coordinator,False,False,,,,,4716,,,,4716,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Intervention Assistant,False,False,,,,,4495,,,,4495,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,4179,,,,4179,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Campus Aide,False,False,,,,,3797,,,,3797,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Substitute Admin Assistant,False,False,,,,,3517,,,,3517,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,3389,,,,3389,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Co-Teacher,False,False,,,,,3116,,,,3116,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,2985,,,,2985,431,,,,431,2% @ 60,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,2945,,,,2945,425,,,,425,2% @ 62,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,2638,,,,2638,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,2403,,,,2403,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Sub,False,False,,,,,2313,,,,2313,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,2145,,,,2145,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Co-Teacher,False,False,,,,,2000,,,,2000,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Co-Teacher,False,False,,,,,1915,,,,1915,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Admin Assistant,False,False,,,,,1913,,,,1913,,,853,,853,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,1623,,,,1623,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,1517,,,,1517,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,1460,,,,1460,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,After School Enrichment,False,False,,,,,833,,,,833,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Sports,False,False,,,,,755,,,,755,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Supervisor,False,False,,,,,741,,,,741,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,627,,,,627,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,After School Enrichment,False,False,,,,,465,,,,465,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Assistant,False,False,,,,,446,,,,446,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Teacher,False,False,,,,,319,,,,319,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Co-Teacher,False,False,,,,,271,,,,271,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,Aftercare Assistant,False,False,,,,,229,,,,229,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Administration,After School Enrichment,False,False,,,,,180,,,,180,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Enrichment Sub,False,False,,,,,114,,,,114,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Education,Classroom Assistant,False,False,,,,,75,,,,75,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ocean Charter,Governing Board,Board,True,False,,,,,,,,,0,,,,,0,,https://oceancs.org/,,12/04/2018,Los Angeles,,False,

