﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tuolumne City Sanitary District,Operations,Chief Plant Operator,False,False,,67725,82326,,82239,193,,2100,84532,,,6195,12600,18795,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Administration,Office Manager,False,False,,67725,82326,,82278,,,,82278,,,6195,12600,18795,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,53060,64501,,64709,209,,2375,67293,,,4872,9699,14571,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,53060,64501,,62186,709,,2350,65245,,,4667,12600,17267,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,53060,64501,,54166,393,,2275,56834,,,4086,,4086,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary
2022,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/29/2023,Tuolumne,Sewer Enterprise,False,Sanitary

