﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Alameda County Resource Conservation District,Administration,Executive Officer,False,False,,87825,87825,,87825,,,,87825,,,,22905,22905,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Financial Manager,False,False,,72460,72460,,72460,,,,72460,,,,22905,22905,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,65628,65628,,65628,,,,65628,,,,9916,9916,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,53428,53428,,53428,,,,53428,,,,9856,9856,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,53277,53277,,53277,,,,53277,,,,9856,9856,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,53167,53167,,53167,,,,53167,,,,9856,9856,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Coordinator,False,False,,52436,52436,,52436,,,,52436,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,51630,51630,,51630,,,,51630,,,,22905,22905,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,38496,38496,,38496,,,,38496,,,,4428,4428,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,17670,,,,17670,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,15581,,,,15581,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Resource Conservationist,False,False,,63900,63900,,8648,,,,8648,,,,3212,3212,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,6709,,,,6709,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,5096,,,,5096,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,2872,,,,2872,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Project Assistant,False,False,,,,,2277,,,,2277,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,1544,,,,1544,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,1512,,,,1512,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,1488,,,,1488,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,1264,,,,1264,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,713,,,,713,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Administration,Watershed Educator,False,False,,,,,368,,,,368,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation
2017,Special District,Alameda County Resource Conservation District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,www.acrcd.org,,08/28/2018,Alameda,Resource Conservation,False,Resource Conservation

