﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Porterville Irrigation District,Water,Senior Ditch Tender,,,,35160,40704,47661,,,,,47661,,2737,0,7308,10045,2%@60,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Porterville Irrigation District,Water,Adminisrative Assistant,,,,36912,42732,40586,,,,,40586,,2601,0,7308,9909,2%@60,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Porterville Irrigation District,Water,Ditch Tender,,,,33480,38760,39370,,,,,39370,,2349,0,7308,9657,2%@60,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Porterville Irrigation District,Board Member,Director,,,,0,2700,2205,,,,,2205,,,,4773,4773,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Porterville Irrigation District,Board Member,Director,,,,0,2700,1530,,,,,1530,,,,5832,5832,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Porterville Irrigation District,Board Member,Director,,,,0,2700,765,,,,,765,,,,5832,5832,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Porterville Irrigation District,Board Member,Director,,,,0,2700,585,,,,,585,,,,5832,5832,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Porterville Irrigation District,Board Member,Director,,,,0,2700,45,,,,,45,,,,796,796,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation

