﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lakeside Irrigation Water District,Admin,District Manager,False,False,,100397,100397,,100397,,,,100397,,,15100,23776,38876,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Admin,Treasurer,False,False,,71580,71580,,71580,,,,71580,,,11167,20890,32057,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Labor,Ditchtender,False,False,,51835,51835,,51835,,,,51835,,,7595,18680,26275,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Labor,Ditchtender,False,False,,50631,50631,,50631,,,,50631,,,7494,24594,32088,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Labor,Ditchtender,False,False,,49524,49524,,49524,,,,49524,,,7437,23776,31213,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Labor,Ditchtender,False,False,,34801,34801,,34801,,,,34801,,,5219,23776,28995,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Director,Board Member,True,False,,,,,,,,,0,,,,405,405,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Director,Board Member,True,False,,,,,,,,,0,,,,405,405,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Director,Board Member,True,False,,,,,,,,,0,,,,405,405,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Director,Board Member,True,False,,,,,,,,,0,,,,405,405,,,,08/31/2021,Kings,Water Enterprise,False,California Water
2020,Special District,Lakeside Irrigation Water District,Director,Board Member,True,False,,,,,,,,,0,,,,405,405,,,,08/31/2021,Kings,Water Enterprise,False,California Water

