﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Arcata Fire Protection District,Fire,Fire Chief,False,False,,120486,120486,,120486,,9817,29546,159849,28500,11865,5200,7279,52844,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,93469,22599,780,,116848,22109,9237,2600,29202,63148,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,93469,14597,2340,,110406,22109,9237,2600,29640,63586,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,93469,11972,780,,106221,22109,9237,2600,29498,63444,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,34741,1000,218,96204,15455,6014,2600,29197,53266,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,33785,1000,,95030,15455,6014,2600,28938,53007,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,33424,1000,,94669,13537,5732,2600,28938,50807,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,27779,4936,,92960,15455,6014,2600,29413,53482,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,29245,1523,,91013,15455,6014,2600,7057,31126,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,54263,29559,1949,17,85788,8172,55,2600,29996,40823,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,21872,2046,,84163,15455,6014,2600,29074,53143,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,18569,1000,,79814,15455,6014,2600,28984,53053,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,60245,14944,1000,,76189,15455,6014,2600,23304,47373,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,20345,1000,78,66386,6725,55,2600,28938,38318,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,15642,1000,320,61925,10609,4514,2600,22697,40420,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,41566,18063,2115,,61744,10101,4303,2600,11156,28160,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,10870,3874,486,60193,10609,4514,2600,29543,47266,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44963,11293,1781,,58037,6725,55,2600,11156,20536,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,33796,14999,3539,582,52916,5084,46,2100,9297,16527,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Business Manager,False,False,,42141,51223,,47533,573,,,48106,6430,4253,2600,29434,42717,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Fire Marshall,False,False,,,,,47841,,,,47841,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,33797,10259,3539,,47595,5084,46,2100,9297,16527,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,33797,9705,3303,,46805,5084,46,2100,9612,16842,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,25940,9740,2943,,38623,3923,32,1500,7537,12992,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,12744,2129,23111,,37984,3864,1504,600,7513,13481,3%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,19519,8803,3864,19,32205,3864,2506,1100,12675,20145,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter/Fire Inspector,False,False,,44248,48783,,16507,1487,1580,,19574,2034,18,800,3719,6571,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,9413,4763,2834,,17010,1601,14,600,2789,5004,2.7%@50,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Fire Inspector,False,False,,,,,14352,,,,14352,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Fire Inspector,False,False,,,,,3807,,,,3807,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,354,,,,354,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection
2019,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Humboldt,Fire Protection,False,Fire Protection

