﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,March Inland Port Airport Authority,Management,Airport Director,,,,76960,121358,112836,,,,,112836,,0,0,11725,11725,2.7%@55,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)

