﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Adelanto Public Utility Authority,3531 Water Finance,Utility Services Specialist,False,False,,57595,64794,,64450,199,4593,26,69268,5009,,,8018,13027,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,3531 Water Finance,Customer Service Supervisor,False,False,,48006,54007,,47856,,2105,21,49982,4022,,,16928,20950,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,3531 Water Finance,Customer Service Representative I,False,False,,39603,44574,,42168,155,,16,42339,2822,,,5625,8447,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,3531 Water Finance,Customer Service Representative I,False,False,,39603,44574,,38196,,,15,38211,2674,,,6772,9446,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,3531 Water Finance,Customer Service Representative I,False,False,,39603,44574,,35976,165,,16,36157,3043,,,13414,16457,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,3531 Water Finance,Customer Service Representative I,False,False,,39603,44574,,35963,160,,15,36138,1878,,,11332,13210,N/A,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Adelanto Public Utility Authority,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,,08/27/2019,San Bernardino,Water Enterprise|Sewer Enterprise,False,Joint Powers Authority (JPA)

