﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,March Inland Port Airport Authority,Management,Airport Director,,,,81327,114435,108072,,,,,108072,,0,0,13413,13413,2.7%@55,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)
2009,Special District,March Inland Port Airport Authority,Joint Powers Commission Member,Commission Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Riverside,Airport Enterprise,,Joint Powers Authority (JPA)

