﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,88839,89932,6676,21624,207071,20633,,,,20633,3.0%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Battalion Chief,False,False,,88623,107730,,108620,80352,7992,7231,204195,24308,,,29903,54211,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Battalion Chief,False,False,,88623,107730,,95521,85875,7816,7079,196291,22394,,,28643,51037,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,90866,78655,3901,17784,191206,20051,,,,20051,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Battalion Chief,False,False,,88623,107730,,109787,50791,16632,12352,189562,25289,,,26386,51675,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,88195,57133,,17498,162826,20051,,,,20051,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,75882,74257,,7396,157535,10892,,,28643,39535,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,68700,73645,5275,9881,157501,16088,,,28643,44731,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,89964,50862,6676,9424,156926,20558,,,28643,49201,3.0% @ 50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,89964,50268,,11228,151460,21133,,,28643,49776,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Battalion Chief,False,False,,88623,107730,,107909,23407,14861,4713,150890,23723,,,28643,52366,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,90255,41647,9272,9633,150807,20920,,,28643,49563,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,88651,49154,6676,5069,149550,20558,,,28643,49201,3.0%@ 50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,89914,21855,31392,5585,148746,25222,,,28143,53365,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Engineer Paramedic,False,False,,73034,88832,,75027,61151,2528,3327,142033,10265,,,22100,32365,2.7% @ 57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,75697,58369,,5921,139987,10407,,,11931,22338,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,79353,32994,,21250,133597,18814,,,,18814,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,84461,29963,,18412,132836,19698,,,,19698,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,79269,41853,5957,4569,131648,17657,,,28643,46300,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Engineer Paramedic,False,False,,73034,88832,,76072,34534,,19227,129833,10666,,,,10666,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,71642,51018,,6416,129076,10264,,,11931,22195,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Engineer Paramedic,False,False,,73034,88832,,70786,42329,6454,5926,125495,10265,,,28643,38908,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Training Captain,False,False,,79783,96980,,96483,13516,11037,2166,123202,22061,,,3802,25863,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,77948,15865,10146,18472,122431,17733,,,,17733,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,64356,51031,,6363,121750,9520,,,11931,21451,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,79269,33812,,8177,121258,18424,,,28643,47067,3.0% @ 50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,59854,52999,,6111,118964,8818,,,2754,11572,2.7% @ 57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,75250,8967,29290,4074,117581,19690,,,23452,43142,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,59856,36871,,17597,114324,9343,,,,9343,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter-Paramedic,False,False,,64007,77781,,75385,17312,,17382,110079,10312,,,,10312,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,79269,11482,,18446,109197,9647,,,,9647,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,60257,43685,,3248,107190,9165,,,28643,37808,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,62274,15395,22145,3643,103457,18629,,,9898,28527,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,79269,9833,5883,5233,100218,17849,,,28643,46492,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,57715,22977,,19194,99886,8786,,,,8786,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,79314,9802,5957,4474,99547,17657,,,28643,46300,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,66658,28666,,2952,98276,9165,,,28643,37808,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Engineer Paramedic,False,False,,73034,88832,,76398,11776,4550,4839,97563,18019,,,28643,46662,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Engineer Paramedic,False,False,,73034,88832,,74997,18338,,3827,97162,10265,,,26041,36306,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,79269,12598,,4474,96341,17657,,,13854,31511,3.0% @ 50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,62262,24253,,7367,93882,8903,,,11930,20833,2.7% @ 57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,79269,7986,,5746,93001,17657,,,11930,29587,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,59858,28940,,3312,92110,8916,,,22100,31016,2.7% @ 57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,45006,31934,,6746,83686,8358,,,11931,20289,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,34429,20484,5883,12644,73440,17657,,,11602,29259,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,45006,15687,,6211,66904,7649,,,8420,16069,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,37442,19938,5640,3605,66625,14949,,,,14949,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,34265,29629,,2083,65977,9909,,,28643,38552,2.7% @ 57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter-Paramedic,False,False,,64007,77781,,41398,6328,6317,1936,55979,13288,,,14016,27304,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,35284,5065,5540,4966,50855,4707,,,7578,12285,2.7% @ 57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Engineer,False,False,,65209,79314,,21578,2027,9756,8885,42246,5156,,,9381,14537,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,57782,70234,,40003,,,,40003,2328,,,17592,19920,2.0%@62,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,57782,70234,,37780,,,,37780,2173,,,18255,20428,2.0%@62,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant III,False,False,,57782,70234,,20766,,10993,4306,36065,4106,,,,4106,2.0%@62,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,23329,2376,3933,922,30560,4500,,,,4500,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire-Captain,False,False,,74033,90014,,16359,,12332,839,29530,2420,,,2164,4584,3.0%@50,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire Inspector- Part Time,False,False,,,,,21655,,,,21655,,,,,0,,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,17361,,741,1269,19371,3693,,,14321,18014,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Administration,Administrative Assistant II,False,False,,38039,46236,,17783,,,,17783,1231,,,3539,4770,2.0%@62,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,12457,,2089,1096,15642,7376,,,5256,12632,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,14546,,,761,15307,1847,,,5524,7371,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,14546,,,761,15307,1765,,,5524,7289,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,14546,,,761,15307,1847,,,2982,4829,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,14546,,,761,15307,1765,,,2982,4747,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,14546,,,761,15307,1847,,,,1847,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Firefighter,False,False,,57149,69447,,12458,,2094,458,15010,9124,,,,9124,2.7%@57,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Fire-Operations,Fire Marshal-Part Time,False,False,,,,,10455,,,,10455,,,,,0,,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Board,Board Member,False,False,,,,,1400,,,,1400,,,,,0,,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Board,Board Member,False,False,,,,,1400,,,,1400,,,,,0,,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Board,Board Member,False,False,,,,,1300,,,,1300,,,,,0,,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Board,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection
2022,Special District,Stanislaus Consolidated Fire Protection District,Board,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,www.scfpd.us,,08/29/2023,Stanislaus,Fire Protection,False,Fire Protection

