﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Pacifica,City Manager,City Manager,,,,185436,185436,,185436,,,256,185692,36209,,3709,15523,55441,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Deputy Fire Chief,,,,156576,164712,,174744,,,10837,185581,36933,,,1649,38582,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Sergeant,,,,94776,127332,,127333,48025,,3500,178858,31906,,174,14808,46888,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,City Manager,Administrative Services Dir.,,,,141192,162804,,158064,,,17261,175325,30864,,3222,1984,36070,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Sergeant,,,,94776,127332,,133698,39003,,200,172901,32656,,174,14808,47638,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Sergeant,,,,94776,127332,,130761,26102,,12907,169770,32408,,174,1200,33782,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Engineering,Dir Of PW/City Engineer,,,,152136,174012,,164532,,,3389,167921,32127,,3291,16248,51666,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Planning & Building,Dir. Of Planning/City Planner,,,,150540,172176,,158064,,,5400,163464,30864,,3161,16248,50273,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Paramedic Coordinator,,,,107976,154944,,159600,,,2554,162154,33732,,,3882,37614,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Captain,,,,152280,175116,,161074,,,,161074,40179,,3295,16248,59722,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Captain,,,,134880,155112,,155114,,,5383,160497,38413,,,13855,52268,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Sergeant,,,,94776,127332,,135138,17128,,6383,158649,33004,,174,1200,34378,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Corporal,,,,72756,101712,,106896,46562,,3300,156758,26872,,174,14808,41854,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Fire Battalion Chief,,,,93672,111696,,129552,12025,,11654,153231,29844,,,14808,44652,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,,97803,41959,,12302,152064,12375,,,8045,20420,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Sergeant,,,,94776,127332,,133700,11364,,6332,151396,32657,,174,1200,34031,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Pb&R - Administration,"Dir. Of Parks, Beaches & Rec.",,,,147528,168708,,147528,,,,147528,28806,,2951,16248,48005,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Fire Captain,,,,93672,111696,,116576,21629,,8530,146735,25068,,,9733,34801,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Fire Captain,,,,93672,111696,,116576,13370,,15839,145785,24923,,,1200,26123,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Corporal,,,,72756,101712,,114484,30665,,,145149,27921,,174,14808,42903,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,106606,27922,,10430,144958,27047,,174,1200,28421,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Public Works,Field Services Manager,,,,111300,128004,,133038,,,8922,141960,25742,,,1440,27182,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Fire Captain,,,,93672,111696,,121071,2281,,18603,141955,27359,,,1200,28559,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Dir Of WWTP-Coll & Plant Oper,,,,134400,154560,,140519,,,225,140744,27059,,2769,16248,46076,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,94500,33098,,10843,138441,24043,,174,9808,34025,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Sergeant,,,,94776,127332,,121641,15134,,1596,138371,30050,,174,14808,45032,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Corporal,,,,72756,101712,,107453,21987,,8797,138237,28202,,174,14808,43184,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Sergeant,,,,94776,127332,,134880,,,3194,138074,33040,,,13855,46895,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Fire Captain,,,,93672,111696,,109678,11888,,16466,138032,23624,,,1200,24824,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Corporal,,,,72756,101712,,119969,12128,,5908,138005,30701,,174,14808,45683,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,,95241,25239,,16513,136993,13040,,,14496,27536,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,,98788,25788,,10749,135325,11479,,,720,12199,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Fire Captain,,,,76128,96204,,110823,13961,,8926,133710,23851,,,9733,33584,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,93824,22510,15503,1617,133454,23239,,161,14808,38208,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,95832,,85408,17018,,30888,133314,12325,,,720,13045,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,WWTP Collections Sys. Manager,,,,105084,123276,,130056,,,2726,132782,25395,,,16308,41703,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Corporal,,,,72756,101712,,112220,14357,,5917,132494,27808,,174,1200,29182,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,106373,24672,,663,131708,25946,,174,9733,35853,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,WWTP Asst. Superint. - Maint.,,,,100080,117408,,120924,,,8713,129637,23612,,,1440,25052,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,95823,,84831,18410,,24595,127836,12346,,,8045,20391,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,106186,18423,,3214,127823,25898,,174,9733,35805,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Finance,Assistant Finance Director,,,,100176,115188,,121152,,,6660,127812,23657,,,1743,25400,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Corporal,,,,72756,101712,,107453,13801,,6262,127516,26206,,174,1503,27883,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Fire Captain,,,,93672,111696,,106716,17068,,3149,126933,23018,,,16944,39962,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,,99523,24964,,1881,126368,21489,,,16944,38433,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,,96198,11719,,17935,125852,20601,,,1200,21801,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,98020,24599,,1000,123619,23910,,174,8090,32174,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,101376,12428,,9732,123536,25600,,174,1200,26974,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Finance,Mis Manager,,,,95892,110796,,115248,,,6683,121931,22504,,,1649,24153,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic A-3,,,,76128,83064,,92268,18562,,10479,121309,20057,,,8525,28582,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,97445,22902,,713,121060,23765,,174,9942,33881,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Public Works,PW Superintendent,,,,90576,109356,,112644,,,6058,118702,21995,,,8974,30969,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,53304,96852,,87093,28254,,2537,117884,21237,,174,9733,31144,,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,,103334,4885,,9094,117313,22133,,,8734,30867,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,98964,12423,,4085,115472,25132,,174,14808,40114,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,98393,10931,,6132,115456,23996,,174,1200,25370,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic B-6,,,,78036,98604,,98608,394,,13655,112657,21342,,,1200,22542,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,City Manager,City Clerk/Executive Assistant,,,,87492,100620,,103644,,,8829,112473,20238,,,8974,29212,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,93643,18543,,,112186,22838,,174,14808,37820,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,,96449,14494,,1163,112106,20843,,,16944,37787,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,,96198,1449,,13343,110990,20675,,,1200,21875,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Engineering,Associate Civil Engineer,,,,88128,103332,,105926,,,4298,110224,20682,,,16308,36990,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,53304,96852,,82624,24913,,2280,109817,20151,,174,8748,29073,,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Laboratory Supervisor,,,,65436,82020,,93076,5380,,11347,109803,12067,,,7819,19886,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-EMT B-6,,,,71016,91596,,91738,8704,,9209,109651,19590,,,8525,28115,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Finance,Systems Specialist,,,,79920,95280,,98135,1911,,9374,109420,11802,,,720,12522,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,101700,,83308,11473,,14201,108982,11348,,,13465,24813,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Engineering,Associate Civil Engineer,,,,88128,103332,,106428,,,2272,108700,20781,,,16308,37089,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator III,,,,67788,101700,,92592,5696,,8664,106952,11959,,,14165,26124,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic B-6,,,,78036,98604,,98892,6425,,1357,106674,21283,,,16944,38227,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Associate Civil Engineer,,,,88128,106428,,106428,,,225,106653,20781,,,16308,37089,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Systems Specialist,,,,79920,95280,,98135,,,7799,105934,11872,,,720,12592,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,97152,5780,,2894,105826,23693,,174,8090,31957,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Paramedic A-6,,,,76128,96204,,96359,7309,,1490,105158,20859,,,16944,37803,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator II,,,,60300,95832,,82958,3205,,18940,105103,11279,,,6332,17611,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,93667,3475,,6450,103592,24437,,174,9942,34553,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-EMT A-3,,,,69288,76224,,85429,7730,2734,7583,103476,18380,,,10827,29207,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,City Manager,Human Resources Analyst,,,,72372,88740,,94152,,,7867,102019,11323,,,1440,12763,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Public Works,PW Supervisor,,,,73320,93192,,95988,,,5355,101343,11703,,,720,12423,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Public Works,PW Supervisor,,,,73320,93192,,96956,1568,,1425,99949,12131,,,14045,26176,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Engineering,Associate Civil Engineer,,,,88128,103332,,95304,,,3996,99300,18609,,,8765,27374,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-EMT A-3,,,,69288,76224,,85429,10494,,1313,97236,18402,,,16944,35346,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Pb&R - Child Care,Child Care Supervisor,,,,75276,86568,,89172,,,4618,93790,17412,,,1440,18852,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Electrical Instrum. Tech II,,,,60300,95832,,80702,3106,,9844,93652,9802,,,720,10522,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Planning & Building,Associate Planner,,,,75744,89316,,93360,,,109,93469,18230,,,16091,34321,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Engineer-EMT B-6,,,,71016,91596,,88467,2559,,1101,92127,19723,,,16944,36667,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-Engineer-EMT A-6,,,,69288,89364,,89350,1174,,614,91138,19039,,,16944,35983,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Fire,Firefighter-EMT B-6,,,,71016,91596,,81797,8386,,944,91127,19629,,,16944,36573,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Laboratory Technician,,,,54984,88920,,72681,463,,17613,90757,9697,,,720,10417,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Electrical Instrum. Tech I,,,,54984,88920,,72372,10099,,8164,90635,8812,,,720,9532,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Officer,,,,69288,96852,,73369,5246,8202,3489,90306,17793,,127,6207,24127,3.0% @ 50,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,PD Evidence & Prop Tech III,,,,60048,71616,,83751,3277,,3022,90050,10142,,,8045,18187,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Public Works,Senior Equipment Mechanic,,,,71760,85620,,88189,,,1825,90014,10755,,,14045,24800,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Planning & Building,Management Analyst I,,,,74076,85308,,87924,,,1372,89296,17168,,,10182,27350,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Pb&R - Senior Services,Food / Sr Services Supervisor,,,,75276,86568,,89172,,,,89172,17412,,,16308,33720,3.0% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Planning & Building,Assistant Planner,,,,71088,86376,,88964,,,,88964,10699,,,14496,25195,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Police,Police Records Clerk,,,,47460,57564,,78733,706,,9405,88844,9534,,,1023,10557,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Planning & Building,Code Enforcement Officer,,,,62196,81540,,83987,,,4060,88047,10100,,,9462,19562,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Public Works,Tree Trimmer,,,,50760,61272,,76801,4521,,1325,82647,8574,,,13945,22519,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator I,,,,54984,88920,,73020,3350,,6263,82633,8481,,,8045,16526,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Planning & Building,Assistant Planner,,,,71088,86376,,80069,,,,80069,9629,,,14045,23674,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Finance,Account Technician III,,,,62868,68040,,72186,,,7242,79428,8681,,,720,9401,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Wastewater Treatment Plant,Operator I,,,,54984,88920,,71298,6592,,1425,79315,8477,,,14496,22973,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Public Works,Mechanic,,,,62172,74148,,76369,132,,1925,78426,9361,,,14045,23406,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,
2012,City,Pacifica,Pb&R - Senior Services,Senior Program Coordinator,,,,55752,66612,,68613,,,9616,78229,8252,,,720,8972,2.5% @ 55,cityofpacifica.org/departments/administrative-services/human-resources,37948,05/23/2016,San Mateo,,,