﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pioneer Fire Protection District,Fire,Chief,False,False,,65356,73635,,77415,42631,,21703,141749,,,,11665,11665,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,65356,73635,,62496,38502,,10695,111693,,,,11665,11665,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,65356,73635,,49231,19286,,17318,85835,,,,11665,11665,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,46560,21537,,14033,82130,,,,11665,11665,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,50645,17806,,7704,76155,,,,11665,11665,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,47533,18667,,5166,71366,,,,11665,11665,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,49059,56235,,13210,6570,,1317,21097,,,,11665,11665,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,13540,3360,,400,17300,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,13640,2310,,600,16550,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Administrative Assistant,False,False,,19697,20872,,11824,,,,11824,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,6480,2887,,200,9567,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,4760,1275,,400,6435,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,3480,2325,,400,6205,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,4500,,,600,5100,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,4940,,,,4940,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,4500,,,,4500,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,3600,,,300,3900,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,3500,,,,3500,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,3400,,,,3400,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,2400,,,600,3000,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,2120,,,,2120,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,1990,,,,1990,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,240,,,,240,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Fire,Chief,False,False,,68312,72680,,,,,,0,,,20561,0,20561,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection
2015,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,0,0,,,,,,0,,,,0,0,,www.pioneerfire.org,,09/14/2016,El Dorado,Fire Protection,,Fire Protection

