﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,0,0,,857957,0,0,19328,877285,,,135000,14327,149327,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Financial Officer,False,False,,0,0,,422308,0,8153,2407,432868,,,,7645,7645,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Strategy Officer,False,False,,0,0,,392805,0,0,1967,394772,,,,7644,7644,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief HR Officer,False,False,,0,0,,345716,0,6700,3722,356138,,,,14325,14325,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Ancillary & Post Acute Services,False,False,,0,0,,340778,0,6604,3088,350470,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Info Officer,False,False,,0,0,,339916,0,6588,3416,349920,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Nursing Officer,False,False,,0,0,,337978,0,6665,2930,347573,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Rapid Response Team,RN-Rapid Response Nurse,False,False,,87568,131373,,118246,112992,2235,112856,346329,,,,14497,14497,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,KHMG Administration,KHMG Chief Executive Officer,False,False,,0,0,,325414,0,0,4846,330260,,,,14304,14304,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Cardiac & Surgical Services,False,False,Nurse Practitioner-Clinics,0,0,,308544,0,5666,6108,320318,0,0,0,13194,13194,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Of Population Health,False,False,Vp Clinical Integration Shp|Chief Executive Officer SHWC,0,0,,290517,0,5608,1562,297687,0,0,0,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,SRCC Rad Onc-Visalia,Clinical Radiation Physicist,False,False,,199534,299291,,271538,0,0,3501,275039,,,,14325,14325,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,M/S Renal-4N,Charge Nurse,False,False,,87568,131373,,122542,78798,2401,68796,272537,,,,14496,14496,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,M/S Renal-4N,Charge Nurse,False,False,,87568,131373,,118633,77948,2340,68741,267662,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Executive Team,Vp Chief Compliance/Risk Officer,False,False,,0,0,,254377,0,4928,3300,262605,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Director Of Pharmacy,False,False,,0,0,,251633,0,0,2122,253755,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,179752,0,3469,63716,246937,,,,14496,14496,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Intensive Care-ICU-2W,Registered Nurse,False,False,,84198,126298,,110302,63384,0,71352,245038,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,167573,0,0,76201,243774,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,Pharmacist-Retail|Pharmacist Consultant,124634,186950,,181502,0,0,61671,243173,0,0,0,14294,14294,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Home Infusion KHIP,Clinical Pharmacist-Lead,False,False,,129605,194418,,188599,0,0,43413,232012,,,,14497,14497,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Float Pool-General Nursing,Registered Nurse,False,False,,84198,126298,,95761,61983,0,74256,232000,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Finance,Director Of Finance,False,False,,0,0,,226749,0,0,4709,231458,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Assistant Director Of Pharmacy,False,False,,0,0,,224053,0,4325,2176,230554,,,,14496,14496,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,M/S Cardiac-2N,Registered Nurse,False,False,,84198,126298,,87115,54611,14585,71393,227704,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN-Cardiac First Assistant,False,False,,98488,147742,,138157,41439,2741,42604,224941,,,,14325,14325,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,RHC-Woodlake Health Clinic,Physician Assistant,False,False,,134805,202197,,175516,0,0,49026,224542,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Cardiovascular ICU-CVICU,Registered Nurse,False,False,,84198,126298,,91956,57478,1849,71867,223150,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Medical/Surgical-3N,Charge Nurse,False,False,,87568,131373,,99797,56630,0,66435,222862,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Float Pool-General Nursing,Registered Nurse,False,False,,84198,126298,,103958,62131,2070,54658,222817,,,,23467,23467,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,RHC-Lindsay Health Clinic,Physician Assistant,False,False,,134805,202197,,174872,0,3393,44132,222397,,,,14325,14325,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,M/S Cardiac-2N,Charge Nurse,False,False,,87568,131373,,103843,55191,0,61419,220453,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,RHC-Exeter Health Clinic,Physician Assistant,False,False,,134805,202197,,174160,0,0,41928,216088,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,165774,0,0,50173,215947,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,152458,0,0,59038,211496,,,,7644,7644,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,154262,0,15624,41453,211339,,,,7336,7336,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,M/S Cdu-2S,Charge Nurse,False,False,,87568,131373,,79681,54360,0,73897,207938,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,SRCC Medical Oncology-Visalia,Director Med Oncology Projects,False,False,,0,0,,174488,0,0,33146,207634,,,,14327,14327,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Subacute,Registered Nurse,False,False,,84198,126298,,100531,51882,2032,52068,206513,,,,892,892,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacy Coordinator,False,False,,140192,210288,,204060,0,0,1529,205589,,,,14497,14497,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacy Coordinator,False,False,,140192,210288,,204631,0,0,399,205030,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,146177,0,0,58362,204539,,,,14325,14325,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,ICCU-3W,Registered Nurse,False,False,,84198,126298,,104403,50529,0,49221,204153,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,141414,0,0,62622,204036,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Nurse Adm-Advance Practice,Director Of Nursing Practice,False,False,,0,0,,201798,0,0,2207,204005,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Medical/Surgical-3N,Registered Nurse,False,False,,84198,126298,,109781,39105,0,52844,201730,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,183899,0,3542,14151,201592,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,167435,0,3220,30887,201542,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,KHMG Administration,KHMG Chief Financial Officer,False,False,Chief Financial Officer SHWC|Dir Finance-Population Health,0,0,,167189,0,32030,1931,201150,0,0,0,0,0,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Emergency-Ed,Registered Nurse,False,False,,84198,126298,,64516,60450,0,75465,200431,,,,10147,10147,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Ob Postpartum,Registered Nurse,False,False,,84198,126298,,105373,42960,0,48559,196892,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Outpatient Ops,Op Pharmacy Manager,False,False,,145787,218691,,192266,0,3655,496,196417,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Neonatal ICU-NICU,Charge Nurse,False,False,,87568,131373,,116135,38497,0,41756,196388,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,ISS Applications Services,Director ISS Application Services,False,False,,0,0,,190597,0,3678,1720,195995,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Emergency-Ed,Registered Nurse,False,False,,84198,126298,,82771,50832,1640,60609,195852,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,176505,0,3394,14982,194881,,,,23261,23261,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Nurse Adm-Cardiac Critical Cr,Dir Cardiac Critical Care Services,False,False,,0,0,,192810,0,0,1735,194545,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Intensive Care-ICU-2W,Charge Nurse,False,False,RN-Rapid Response Nurse,87568,131373,,101951,39169,0,53320,194440,0,0,0,20434,20434,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Nursing Administration,House Supervisor,False,False,,98488,147742,,137302,0,2570,54352,194224,,,,14325,14325,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Throughput,Nurse Practitioner Manager,False,False,Nurse Practitioner-Clinics,145787,218691,,182619,0,3518,7638,193775,0,0,0,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Home Infusion KHIP,Pharmacist-Clinical,False,False,,124634,186950,,152577,0,0,41061,193638,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,165233,0,0,28394,193627,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Emergency-Ed,Registered Nurse,False,False,,84198,126298,,85966,42958,0,63828,192752,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Nurse Adm-Maternal Child Health,Dir Of Maternal Child Health,False,False,,0,0,,190215,0,0,2252,192467,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Throughput,RN-Nurse Practitioner,False,False,,134805,202197,,173966,0,3315,15007,192288,,,,23261,23261,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,180255,0,8621,3197,192073,,,,23467,23467,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Emergency-Ed,Registered Nurse,False,False,,84198,126298,,72817,43945,9906,65187,191855,,,,21514,21514,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,179173,0,0,11645,190818,,,,23485,23485,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Clinical Laboratory,Director Of Laboratory,False,False,,0,0,,185016,0,3513,2196,190725,,,,14325,14325,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Health Information Management,Director Of Health Information,False,False,,0,0,,182347,0,3575,4340,190262,,,,7644,7644,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Rapid Response Team,RN-Rapid Response Nurse,False,False,,87568,131373,,117395,35347,0,37472,190214,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,149633,0,0,39976,189609,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Outpatient Ops,Pharmacist-Clinical,False,False,,124634,186950,,168725,0,0,20860,189585,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Nurse Adm-Advance Practice,RN-Advanced Practice Nurse,False,False,RN-Nurse Practitioner|Registered Nurse,124634,186950,,161954,0,0,26847,188801,0,0,0,888,888,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,Pharmacy Coordinator,124634,186950,,175298,65,0,13024,188387,0,0,0,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,180818,0,6063,1234,188115,,,,14496,14496,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Administration - Surgery,Director Of Surgical Services,False,False,,0,0,,180264,0,0,7207,187471,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Nurse Adm-Post Surgical Care,Director Of Post-Surgical Care,False,False,,0,0,,185543,0,0,1609,187152,,,,21531,21531,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,146108,0,0,40379,186487,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,RHC-Exeter Health Clinic,Physician Assistant,False,False,,134805,202197,,175503,0,0,10371,185874,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Acute Psych,Registered Nurse,False,False,,84198,126298,,88483,44887,0,52294,185664,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,M/S Renal-4N,Charge Nurse,False,False,,87568,131373,,115457,38173,0,31086,184716,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Acute Psych,Registered Nurse,False,False,,84198,126298,,94741,39256,0,50477,184474,,,,7655,7655,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,158309,0,0,24910,183219,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy-Primary Operations,Pharmacist-Clinical,False,False,,124634,186950,,168590,0,0,14579,183169,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Pharmacy - Employee,Clinical Pharmacist-Lead,False,False,,129605,194418,,180655,0,0,2493,183148,,,,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Nurse Adm-Med/Surg Services,Director Of Medical/Surgical,False,False,Registered Nurse,0,0,,181669,0,0,1458,183127,0,0,0,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,ISS Applications Services,Pharmacist-IT,False,False,Pharmacist-Clinical,124634,186950,,176270,0,3331,3372,182973,0,0,0,23489,23489,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Emergency-Ed,Registered Nurse,False,False,,84198,126298,,58608,42194,1605,80297,182704,,,,7656,7656,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kaweah Delta Health Care District,Intensive Care-ICU-2W,Charge Nurse,False,False,,87568,131373,,100967,33027,0,48576,182570,,,,14497,14497,,www.kaweahhealth.org,,08/30/2022,Tulare,Hospital Enterprise,False,Hospital and Healthcare