﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Alternate Board Member,False,False,,,,,,,,1450,1450,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Alternate Board Member,False,False,,,,,,,,1050,1050,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Alternate Board Member,False,False,,,,,,,,300,300,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Alternate Board Member,False,False,,,,,,,,250,250,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Automated Regional Justice Information System (ARJIS),Governing Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

