﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Manager,False,False,,1200,7200,,3982,446,,,4428,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Lifeguard,False,False,,720,4320,,3507,58,,,3565,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Lifeguard,False,False,,720,4320,,3229,191,,,3420,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Lifeguard,False,False,,720,4320,,3078,89,,,3167,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Lifeguard,False,False,,720,4320,,2700,,,,2700,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Lifeguard,False,False,,720,4320,,2622,,,,2622,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Lifeguard,False,False,,720,4320,,2461,54,,,2515,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Manager,False,False,,1200,7200,,2276,68,,,2344,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,2070,,,,2070,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1642,54,,,1696,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1638,,,,1638,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1374,77,,,1451,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1330,94,,,1424,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1257,,,,1257,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1122,70,,,1192,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1084,70,,,1154,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1092,58,,,1150,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1023,,,,1023,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,1004,,,,1004,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,787,,,,787,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Seasonal Staff,Gate Guard,False,False,,720,4320,,259,,,,259,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park
2017,Special District,Green Valley Recreation and Park District,Board Member,Director (Volunteer),True,False,,0,0,,0,,,,0,,,,,0,,http://www.thegreenvalleypool.com/employment.html,,08/28/2018,Contra Costa,Recreation and Park,False,Recreation and Park

