﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Victor Valley Transit Authority,Administration,Executive Director,,,,47500,47500,47500,,,,,47500,,,,4610,4610,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Accounting Manager,,,,19615,19615,19615,,,,,19615,,,,2681,2681,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Deputy Director,,,,15692,15692,15692,,,,,15692,,,,2251,2251,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,I.T. Manager,,,,14769,14769,14769,,,,,14769,,,,3485,3485,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Executive Assistant,,,,9523,9523,9523,,,,,9523,,,,2681,2681,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Senior Customer Svc,,,,9120,9120,9120,,,,,9120,,,,1773,1773,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Contract Compliance,,,,8838,8838,8838,,,,,8838,,,,1340,1340,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Schedule Filler,,,,1259,1259,1259,,,,,1259,,,,,0,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,1000,1500,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,1250,1500,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,750,1500,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,1250,1500,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Victor Valley Transit Authority,Administration,Board Member,,,,1125,1500,,,,,,0,,,,,0,,,0,07/01/2014,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)

