﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Pine Cove Water District,Pcwd,General Manager,False,False,,97864,97864,,97864,,,,97864,11688,7829,,16775,36292,2.7% @ 55,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Field Foreman,False,False,,61807,70185,,61807,3048,,,64855,7383,4945,,16775,29103,2.7% @ 55,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Office Manager,False,False,,46355,46355,,46355,,,,46355,5537,3708,,16775,26020,2.7% @ 55,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Maintenance Worker II,False,False,,39429,42600,,39429,1592,,,41021,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Maintenance Worker II,False,False,,24660,25294,,24660,419,,,25079,2487,,,,2487,2% @ 60,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Office Assistant,False,False,,9222,9222,,9222,,,,9222,0,,,,0,2% @ 60,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,8064,8064,,8064,870,,,8934,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,3520,3520,,3520,,,,3520,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,2925,2925,,2925,,,,2925,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Office Assistant,False,False,,2850,2850,,2850,,,,2850,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,2240,2240,,2240,,,,2240,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,1980,1980,,1980,,,,1980,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,840,840,,840,,,,840,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,810,810,,810,,,,810,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Board,Board President,True,False,,,,,550,,,,550,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Board,Director,True,False,,,,,550,,,,550,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Board,Director,True,False,,,,,500,,,,500,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Board,Director,True,False,,,,,500,,,,500,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Board,Director,True,False,,,,,400,,,,400,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,200,200,,200,,,,200,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Board,Director,True,False,,,,,150,,,,150,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Pine Cove Water District,Pcwd,Temp,False,False,,22,22,,22,,,,22,,,,,0,,www.pcwd.org,,08/27/2019,Riverside,Water Enterprise|Other Enterprise,False,County Water

