﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,50502,,48947,,,,48947,,6500,,,6500,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,22880,,11797,,,,11797,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Fd 80 Hremplrate 1 Nsm Fica,False,False,,,22880,,1351,,,,1351,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,6205,6205,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Farmington Fire Protection District,Farmington Rural Fire,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Fire Protection|Other Enterprise,False,Fire Protection

