﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bear Valley Community Services District,Administration,General Manager,False,False,,,,,197080,,,6000,203080,9700,,13500,21551,44751,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Assistant To The Gen Manager,False,False,,127032,162120,,156005,,,,156005,9670,,10250,20603,40523,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Police Sergeant,False,False,,88368,112776,,110754,21164,,16676,148594,14359,,,15661,30020,2.7% @ 57,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Accountant III,False,False,,84156,107412,,95411,44783,,3541,143735,7215,,,21861,29076,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Police Chief,False,False,,127032,162120,,132496,,,1870,134366,24087,,7687,24882,56656,2% @ 50,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Water Supervisor,False,False,,84156,107412,,105829,9793,,15606,131228,12044,,,19641,31685,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Roads Supervisor,False,False,,84156,107412,,96787,13090,,13869,123746,10995,,,13386,24381,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Wastewater Supervisor,False,False,,84156,107412,,105828,5638,,3272,114738,10933,,,14000,24933,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,66240,84540,,78622,9482,,20286,108390,10204,,,15618,25822,2.7% @ 57,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,66240,84540,,73962,8193,,23643,105798,9594,,,19449,29043,2.7% @ 57,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,66240,84540,,82218,10361,,11743,104322,15263,,,19271,34534,2.7% @ 57,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,General Services Supervisor,False,False,,84156,107412,,96222,4037,,3841,104100,7250,,,15374,22624,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,60084,76680,,75552,4758,,18884,99194,9366,,,17846,27212,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Administrative Supervisor,False,False,,76512,97644,,96208,,,2929,99137,7252,,,21997,29249,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Administrative Specialist,False,False,,66240,84540,,80918,6695,,2536,90149,6099,,,,6099,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,57216,73032,,71965,4377,,12529,88871,8482,,,19093,27575,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,57216,73032,,71966,1227,,10115,83308,8199,,,9764,17963,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Crew Lead,False,False,,63084,80520,,68782,7097,,6286,82165,5300,,,15348,20648,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Water Operator III,False,False,,63084,80520,,67396,5279,,3893,76568,5077,,,4514,9591,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,60084,76680,,66500,5092,,4226,75818,5010,,,15657,20667,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Communication Specialist,False,False,,66240,84540,,72974,,,2190,75164,5498,,,,5498,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,57216,73032,,62072,505,,1802,64379,4678,,,8403,13081,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Water Operator II,False,False,,60084,76680,,53320,3469,,3408,60197,4015,,,,4015,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,57216,73032,,49972,3495,,2043,55510,3786,,,21474,25260,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator I,False,False,,57216,73032,,49193,2412,,3249,54854,3705,,,4040,7745,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,44016,56172,,47902,2538,,1866,52306,3611,,,,3611,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Office Assistant,False,False,,44016,56172,,49501,,,1528,51029,5113,,,19742,24855,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,44016,56172,,46693,38,,3747,50478,3380,,,,3380,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,44016,56172,,45388,446,,3828,49662,3507,,,4040,7547,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker I,False,False,,44016,56172,,42668,2653,,1296,46617,3269,,,,3269,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Pt Billing Clerk,False,False,,,,,40521,333,,1095,41949,4185,,,,4185,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,60084,76680,,30005,2602,6660,710,39977,2783,,,7315,10098,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Gate Pass Coordinator,False,False,,35364,45132,,34904,19,,3174,38097,2630,,,15949,18579,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Pt Office Assistant,False,False,,,,,35821,290,,660,36771,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Water Operator III,False,False,,63084,80520,,25214,406,,8349,33969,3182,,,366,3548,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Maintenance Worker II,False,False,,57216,73032,,23519,,7634,1062,32215,2513,,,6375,8888,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Administrative Services Director,False,False,,127032,162120,,9144,,20954,,30098,938,,2562,157,3657,2% @ 55,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Police Officer III,False,False,,66240,84540,,9813,10351,,4915,25079,1256,,,236,1492,2.7% @ 57,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,21820,,,1457,23277,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,20917,141,,530,21588,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Wastewater Operator II,False,False,,60084,76680,,17105,,,2300,19405,1277,,,1549,2826,2% @ 62,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,18309,38,,530,18877,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Administration,Pt Billing Clerk,False,False,,,,,17330,434,,,17764,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,16953,22,,530,17505,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,15963,,,556,16519,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,14768,,,1457,16225,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,13230,,,530,13760,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,12366,,,530,12896,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,12354,,,530,12884,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Pt Gate Pass Coordinator,False,False,,,,,11403,,,584,11987,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Seasonal Laborer,False,False,,,,,10867,46,,20,10933,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Seasonal Laborer,False,False,,,,,10484,61,,20,10565,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Works,Seasonal Laborer,False,False,,,,,10206,46,,,10252,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services
2022,Special District,Bear Valley Community Services District,Public Safety,Interim Police Chief,False,False,,,,,10173,,,,10173,,,,,0,,www.bvcsd.com,,08/29/2023,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Post Office Enterprise,False,Community Services