﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Pine Grove Cemetery District,General Manager,General Manager,False,False,,27405,27405,,27405,,,,27405,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery
2021,Special District,Pine Grove Cemetery District,Office Manager,Office Manager,False,False,,20902,20902,,20902,,,,20902,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery
2021,Special District,Pine Grove Cemetery District,Maintenance Manger,Maintenance Manger,False,False,,16560,16560,,16560,,,,16560,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery
2021,Special District,Pine Grove Cemetery District,Grounds Worker,Grounds Worker,False,False,,7684,7684,,7684,,,,7684,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery
2021,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery
2021,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery
2021,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery
2021,Special District,Pine Grove Cemetery District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Shasta,Cemetery,False,Cemetery

