﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Chief-East CCFPD,,,,126671,139654,,126671,0,0,12984,139655,0,23504,0,19452,42957,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,55445,0,0,112526,0,3516,0,16433,19949,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,41501,0,0,101837,0,2983,0,16091,19074,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,43884,0,0,100965,0,2869,0,16091,18960,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,39926,0,0,100263,0,2640,0,16433,19073,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,38445,0,0,98781,0,3230,0,16433,19664,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,40327,0,0,97409,0,3350,0,16433,19784,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,39317,0,0,96398,0,2912,0,16091,19003,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,34576,0,0,94912,0,3465,0,16433,19898,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,36829,0,0,93910,0,2656,0,6374,9029,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,36506,0,0,93588,0,2577,0,16091,18668,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,32131,0,0,92467,0,2640,0,0,2640,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,30469,0,0,90806,0,3230,0,16433,19664,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,30392,0,0,90728,0,2681,0,16433,19115,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,32164,0,0,89246,0,2387,0,6952,9339,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,28776,0,0,89112,0,2723,0,16433,19156,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,31428,0,0,88509,0,2869,0,16433,19302,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,30824,0,0,87906,0,2959,0,16433,19393,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,34266,0,0,86131,0,2735,0,16433,19169,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,28550,0,0,85632,0,3557,0,6374,9931,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Battalion Chief-ECCFPD,,,,79932,88125,,83727,0,0,0,83727,0,0,1020,14362,15382,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,26609,0,0,83690,0,2615,0,16091,18706,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,21150,0,0,81486,0,2936,0,12848,15784,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,19424,0,0,79760,0,3177,0,15538,18716,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,16685,0,0,77021,0,2936,0,12848,15784,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,19445,0,0,76527,0,2739,0,16433,19172,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,23078,0,0,74943,0,2344,0,6374,8718,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,14544,0,0,74881,0,2576,0,12350,14925,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,22743,0,0,74608,0,2204,0,9587,11791,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,17422,0,0,74504,0,2869,0,16433,19302,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,22437,0,0,74302,0,2204,0,6374,8578,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,22126,0,0,73991,0,2308,0,6374,8682,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,22049,0,0,73914,0,2344,0,14255,16599,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,18658,0,0,70523,0,2568,0,16433,19001,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,18084,0,0,69949,0,2273,0,12848,15120,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,16970,0,0,68835,0,2308,0,6374,8682,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,6625,0,0,66961,0,2894,0,16433,19327,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,3792,0,0,64128,0,3177,0,12848,16025,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,11493,0,0,63358,0,2379,0,6374,8752,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,11394,0,0,63259,0,2204,0,6374,8578,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,57081,5753,0,0,62834,0,2423,0,12505,14929,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,60336,1243,0,0,61579,0,2983,0,2210,5193,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Firefighter-East CCFPD,,,,51865,51865,,51865,8614,0,0,60479,0,2238,0,6374,8612,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Administrative Asst II,,,,41782,53484,,53484,0,0,0,53484,0,371,0,1617,1988,2% AT 55,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Engineer-East CCFPD,,,,57081,57081,,44507,0,0,0,44507,0,2823,0,6871,9695,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Battalion Chief-ECCFPD,,,,79932,88125,,,43899,0,0,43899,0,0,1020,7993,9013,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Administrative Asst II,,,,41782,53484,,43000,0,0,0,43000,0,1514,0,7993,9506,2% AT 55,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Fire Captain-East CCFPD,,,,60336,60336,,41475,0,0,0,41475,0,3768,0,16433,20201,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Battalion Chief-ECCFPD,,,,79932,88125,,,33218,0,0,33218,0,0,0,13441,13441,3% AT 50,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Poc Assistant Chief-East CCFPD,,,,35868,35868,,27852,0,0,0,27852,,0,0,0,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Poc Fire Captain-East CCFPD,,,,1200,1200,,1101,0,0,0,1101,0,0,0,0,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection
2011,Special District,East Contra Costa Fire Protection District,East Contra Costa FPD,Board of Directors,,,,,,,,,,,0,,,,,0,,https://www.eccfpd.org/administrative-services-human-resources,,07/12/2016,Contra Costa,Fire Protection,,Fire Protection

