﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Greenfield County Water District,Water,General Manager,False,False,,124422,124422,,124422,,,,124422,,,12380,21936,34316,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Clerk II,False,False,,67553,67553,,67553,,,,67553,,,1110,29526,30636,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Field Staff III,False,False,,66172,66172,,66172,,,,66172,,,,29717,29717,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Field Staff II,False,False,,66160,66160,,63690,1270,,1200,66160,,,,29514,29514,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Clerk I,False,False,,38512,38512,,37305,,,1200,38505,,,,29627,29627,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Field Staff I,False,False,,35190,35190,,34959,231,,,35190,,,,25911,25911,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Director,True,False,,600,1400,,1400,,,,1400,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Director,True,False,,600,1400,,1400,,,,1400,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Director,True,False,,600,1400,,1200,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Director,True,False,,600,1400,,1200,,,,1200,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Director,True,False,,600,1400,,800,,,,800,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Greenfield County Water District,Water,Director,True,False,,600,1400,,600,,,,600,,,,,0,,https://greenfieldwater.specialdistrict.org/,,08/27/2019,Kern,Water Enterprise|Other Enterprise,False,County Water

