﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Silveyville Cemetery District,Operations,District Manager,False,False,,91520,91520,,89360,,,,89360,7547,6255,,12672,26474,2% @ 60,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Operations,Administrative Assistant,False,False,,66560,66560,,65144,,,,65144,4798,,,14887,19685,2% @ 62,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Operations,Grounds II,False,False,,64480,64480,,62416,,,,62416,4600,,,19222,23822,2% @ 62,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Operations,Grounds II,False,False,,61152,61152,,60416,,,,60416,4446,,,11030,15476,2% @ 62,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Operations,Grounds Worker,False,False,,41600,41600,,40360,,,,40360,2974,,,9813,12787,2% @ 62,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Operations,Caretaker,False,False,,28080,28080,,9911,,,20,9931,732,,,,732,2% @ 62,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery
2020,Special District,Silveyville Cemetery District,Board,Member,False,False,,,,,,,,,0,,,,,0,,www.silveyvillecemetery.com,,08/31/2021,Solano,Cemetery,False,Cemetery

