﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Peninsula Health Care District,Administration,Chief Executive Officer,,,,183600,250000,,213197,,,,213197,36710,,,25610,62320,2%@60,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Administration,Community Outreach Coordinator,,,,49858,75741,,40962,,,,40962,5520,,,1426,6946,2%@60,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Administration,Executive Assistant,,,,42000,70000,,14853,,,,14853,2960,,,,2960,2%@60,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Board Member,Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Board Member,Past Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Board Member,Treasurer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare
2012,Special District,Peninsula Health Care District,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,San Mateo,Health,,Hospital and Healthcare

