﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Sonoma County Library,Exec,Lib Dir.,,,,150821,150821,,150734,,,,150734,,10360,0,7701,18061,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Admin,Admin. Service Manager,,,,83803,104395,,120447,,,12413,132860,,6695,8700,15395,30790,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,IT,Ts Spec1,,,Tech3,46629,61838,,99067,0,0,0,99067,0,7392,3380,10772,21544,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Public Service Manager,Lib4,,,,82160,102378,,98409,,,,98409,,6862,2100,1612,10574,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Mat Management,Div. Manager,,,,83803,104395,,96070,,,,96070,,6997,2800,9797,19594,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Public Service Manager,Lib4,,,,82160,102378,,94053,,,,94053,,6534,0,18813,25347,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Br. Manager,,,,73237,91250,,87643,,,,87643,,6116,6500,1929,14545,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,North,Br. Manager,,,,69742,86902,,86000,,,204,86204,,5824,15600,13773,35197,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Peta,Br. Manager,,,,69742,86902,,83783,,,1630,85413,,5701,0,13773,19474,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Wind,Br. Manager,,,,69742,86902,,83467,,,,83467,,5824,2600,1629,10053,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Admin,Hr Mgr.,,,,79810,99445,,80460,,,423,80883,,5934,1300,18813,26047,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Guer,Br. Manager,,,,69742,86902,,80353,,,,80353,,5824,2600,8424,16848,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,IT,Lib3,,,,66498,82846,,78765,420,,,79185,,5553,0,7701,13254,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Hist Arc,Lib3,,,,64875,80850,,75981,,,,75981,,5418,0,7701,13119,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,IT,Lib3,,,,66498,82846,,75981,,,,75981,,,2600,7701,10301,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Seba,Br. Manager,,,,69742,86902,,71527,,,3035,74562,,4325,0,10313,14638,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Sono,Lib2,,,,56098,69909,,74225,,,,74225,,5418,22500,7781,35699,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,IT,Ts Spec2,,,,58261,72571,,71785,,,,71785,,5107,1300,7701,14108,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Facil,Blgmech2,,,,57013,71032,,66392,,,4015,70407,,4377,4900,19243,28520,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Clov,Br. Manager,,,,69742,86902,,69460,,,,69460,,5046,0,13773,18819,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Sono,Lib2,,,,56098,69909,,67835,,,,67835,,4928,22500,16077,43505,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2 - Lead,,,,57491,71614,,67547,,,269,67816,,4799,13000,17799,35598,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rohn,Br. Manager,,,,69742,86902,,67601,,,,67601,,5152,15600,7701,28453,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rinc,Lib2,,,,56098,69909,,66011,,,1049,67060,,4685,11700,7853,24238,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2,,,,56098,69909,,65907,,,262,66169,,4685,3900,7853,16438,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Peta,Lib2,,,,56098,69909,,65644,,,,65644,,4685,15075,7853,27613,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2,,,,56098,69909,,65644,,,,65644,,4685,0,7853,12538,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rohn,Lib2,,,,56098,69909,,65644,,,,65644,,4685,0,7853,12538,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,IT,Ts Spec2,,,,58261,72571,,65554,,,,65554,,4864,2600,19243,26707,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Guer,Lib2,,,,56098,69909,,65060,,,,65060,,4685,0,7853,12538,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Mat Management,Lib2Cat,,,,56098,69909,,64932,,,,64932,,4799,0,19243,24042,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2,,,,56098,69909,,64909,,,,64909,,4945,0,7853,12798,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2,,,,56098,69909,,63664,,,,63664,,4546,6500,7853,18899,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2,,,,56098,69909,,63322,,,,63322,,4685,657,14077,19419,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rinc,Br. Manager,,,,69742,86902,,63119,,,,63119,,5051,0,18813,23864,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Admin,Business Analyst,,,,54808,68286,,62656,330,,,62986,,4038,0,14077,18115,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rohn,Lib2,,,,56098,69909,,62908,,,,62908,,,1300,8005,9305,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Wind,Lib2,,,,56098,69909,,61542,,,,61542,,4685,5200,14077,23962,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2,,,,56098,69909,,61283,,,,61283,,4685,1300,14077,20062,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rinc,Lib2,,,,56098,69909,,58816,,,,58816,,4508,0,19248,23756,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,North,Lib2,,,,56098,69909,,58526,,,,58526,,4351,2557,1629,8537,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Facil,Blgmech2-Lead,,,,59862,74589,,55386,,,2919,58305,,4295,6028,19243,29566,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Sono,Br. Manager,,,,69742,86902,,54755,,,,54755,,3154,12225,,15379,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Mat Management,Suplibte,,,,47674,59405,,53482,,,,53482,,3824,0,8005,11829,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centcirc,Suplibte,,,,47674,59405,,52058,,,,52058,,3981,0,8005,11986,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rohn,Suplibte,,,,47674,59405,,51814,,,,51814,,3322,0,14380,17702,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Admin,Accounting Assistant,,,,48734,60715,,50473,349,,,50822,,3723,2171,14077,19971,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Lib2,,,,56098,69909,,49413,,,,49413,,3549,700,7853,12102,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Delivery,Driver,,,,37898,47195,,45314,130,,3928,49372,,3044,2600,19672,25316,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Peta,Library Associate,,,,43056,53664,,49099,,,,49099,,3597,2600,14380,20577,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Clov,Lib1,,,,53477,66643,,49042,,,,49042,,3512,0,7853,11365,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Seba,Tech3,,,,36587,45573,,48475,,,,48475,,3055,1300,4355,8710,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Admin,Accounting Assistant,,,,48734,60715,,48123,126,,,48249,,3442,0,7853,11295,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Shlf Mt,Suplibte,,,,47674,59405,,48233,,,,48233,,3376,0,6791,10167,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Library Associate,,,Sub-Lib2,43056,53664,,47013,0,0,0,47013,0,3391,1275,8005,12671,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,North,Library Associate,,,,43056,53664,,46644,,,,46644,,3425,0,14380,17805,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Admin,Acctclk3,,,,45386,56534,,45505,,,521,46026,,3790,4300,14380,22470,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Seba,Lib2,,,,56098,69909,,45541,,,,45541,,3538,0,,3538,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centref,Library Service Specialist,,,,37898,47195,,45067,,,,45067,,3164,2575,1629,7368,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Peta,Suplibte,,,,47674,59405,,43837,,,,43837,,3294,0,3294,6588,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Seba,Tech3,,,,36587,45573,,43636,,,,43636,,3055,0,,3055,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Peta,Lib2,,,,56098,69909,,42550,,,,42550,,3264,0,14077,17341,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Mat Management,Tech3,,,,36587,45573,,42496,,,,42496,,3055,2600,8005,13660,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Peta,Tech3,,,,36587,45573,,42496,,,,42496,,3055,2288,8005,13348,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,North,Tech3,,,,36587,45573,,42491,,,,42491,,3200,0,19672,22872,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Mat Management,Lib1,,,,53477,66643,,42065,178,,,42243,,3059,0,14380,17439,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Exec,Lib1,,,,53477,66643,,41536,,,,41536,,2922,0,1629,4551,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Public Service Manager,Tech3,,,,36587,45573,,41514,,,,41514,,3055,0,8005,11060,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rinc,Tech3,,,,36587,45573,,41357,,,,41357,,3055,0,14380,17435,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Sono,Tech3,,,,36587,45573,,41357,,,,41357,,3055,0,14380,17435,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Heal,Tech3,,,,36587,45573,,41297,,,,41297,,2971,1800,8005,12776,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centcirc,Tech3,,,,36587,45573,,41285,,,,41285,,2983,2600,6487,12070,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Heal,Tech3,,,,36587,45573,,41057,,,,41057,,3034,3900,14380,21314,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Wind,Tech3,,,,36587,45573,,40954,,,,40954,,3055,0,14380,17435,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rohn,Tech3,,,,36587,45573,,40449,,,,40449,,3055,0,19672,22727,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Peta,Tech3,,,,36587,45573,,39578,,,,39578,,2770,0,,2770,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centcirc,Tech3,,,,36587,45573,,39076,,,,39076,,2805,2120,7901,12826,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Sono,Tech3,,,,36587,45573,,39035,,,,39035,,2733,0,1629,4362,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Clov,Tech3,,,,36587,45573,,38916,,,,38916,,3055,2600,8005,13660,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,North,Tech3,,,,36587,45573,,38438,,,,38438,,2770,0,8005,10775,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Delivery,Driver,,,,37898,47195,,36259,,,1557,37816,,2766,1300,8005,12071,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rohn,Lib1,,,,53477,66643,,37206,,,,37206,,2604,760,,3364,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Admin,Acctclk2,,,,37898,47195,,34963,112,,,35075,,2664,2080,19672,24416,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centcirc,Tech3,,,,36587,45573,,34317,,,,34317,,2482,1300,8005,11787,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Heal,Tech3,,,,36587,45573,,33986,,,,33986,,2605,0,19672,22277,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Centcirc,Tech3,,,,36587,45573,,33837,,,,33837,,2432,1575,7932,11939,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rinc,Tech3,,,,36587,45573,,33100,,,,33100,,2543,0,19661,22204,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Rinc,Tech3,,,,36587,45573,,32131,,,,32131,,2329,2600,7798,12727,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,North,Lib2,,,,56098,69909,,31057,,,,31057,,2231,1300,814,4345,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Literacy,Admin Aide,,,,48734,61715,,30968,,,,30968,,,0,3852,3852,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Wind,Lib1,,,,53477,66643,,30854,,,,30854,,2406,0,3803,6209,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)
2012,Special District,Sonoma County Library,Mat Management,Tech3,,,,36587,45573,,30423,,,,30423,,2256,0,8005,10261,2% @ 55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/22/2016,Sonoma,Library Services,,Joint Powers Authority (JPA)