﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Rolling Hills Estates,Administration,City Manager,False,False,,0,0,,217440,,9401,0,226841,19534,,16671,17544,53749,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,Assistant City Manager,False,False,,136740,205116,,178557,,6083,6000,190640,15971,,4742,15392,36105,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Planning,Director,False,False,,130260,195432,,155974,,6790,6000,168764,13771,,4141,12825,30737,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administrative Services,Director,False,False,,130260,195432,,155609,,6757,6000,168366,13712,,3326,22426,39464,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Director,False,False,,126240,189360,,150995,,6548,6000,163543,13313,,4009,13786,31108,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,Assistant to the City Manager,False,False,,82380,123576,,118778,,0,0,118778,9325,,,18706,28031,2% @ 60,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Planning,Senior Planner,False,False,,82380,123576,,104570,,0,0,104570,7259,,,8423,15682,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Planning,Associate Planner,False,False,,72960,109428,,93508,,0,0,93508,8981,,,9730,18711,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Maintenance Supervisor,False,False,,75756,113640,,87297,,1959,0,89256,8320,,,19440,27760,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administrative Services,Accountant,False,False,,61755,92643,,81822,,3690,0,85512,7489,,,15392,22881,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administrative Services,Account Clerk II,False,False,,51730,77605,,76818,,3384,0,80202,6892,,,8885,15777,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,Deputy City Clerk,False,False,,77916,114492,,73719,,0,0,73719,7604,,,5923,13527,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Planning,Administrative Assistant,False,False,,50565,74194,,67044,,0,0,67044,5274,,,18887,24161,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,48318,72550,,57324,,0,0,57324,5451,,,8083,13534,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,General Maintenance Worker II,False,False,,48318,72550,,56413,,91,0,56504,5109,,,19721,24830,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Planning,Code Administrator/Plan Tech,False,False,,49044,61836,,52343,,0,0,52343,3621,,,773,4394,2% @ 62,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,General Maintenance Worker I,False,False,,40373,64917,,52171,,0,0,52171,4661,,,15392,20053,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,Records Clerk,False,False,,48318,72550,,48147,,0,0,48147,6656,,,8885,15541,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,General Maintenance Worker I,False,False,,40373,64917,,47911,,0,0,47911,4449,,,8885,13334,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,City Clerk/Executive Assistant,False,False,,77916,114492,,32668,,0,0,32668,2564,,,2347,4911,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Senior Recreation Leader,False,False,,0,27040,,17176,,0,0,17176,908,,,,908,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,8984,,0,0,8984,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,5229,,0,0,5229,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,5179,,0,0,5179,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,Intern,False,False,,0,12000,,3700,,0,0,3700,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Seasonal Maintenance Worker,False,False,,0,3100,,3546,,0,0,3546,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,Traffic Control Officer,False,False,,14400,21120,,3456,,0,0,3456,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Administration,Traffic Control Officer,False,False,,14400,21120,,3110,,0,0,3110,243,,,,243,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Planning,Planning Secretary,False,False,,50565,74194,,2920,,0,0,2920,133,,,740,873,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,2575,,0,0,2575,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,1650,,0,0,1650,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,1565,,0,0,1565,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,650,,0,0,650,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Community Services,Recreation Clerk PT,False,False,,0,9100,,638,,0,0,638,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Council,City Council,True,False,,0,26,,26,26,0,0,52,0,,,,0,2% @ 55,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,0,0,0,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,0,0,0,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Council,City Council,True,False,,0,0,,0,,0,0,0,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,
2017,City,Rolling Hills Estates,Council,City Council-Mayor,True,False,,0,0,,0,,0,0,0,0,,,,0,0,http://www.ci.rolling-hills-estates.ca.us/departments/administration/human-resources,8111,06/26/2018,Los Angeles,,False,

