﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Supervisor,,,,37440,37440,39099,,,,,39099,,0,0,9560,9560,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2009,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,,,,26000,26000,28237,,,,,28237,,0,0,6831,6831,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2009,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,,,,21320,21320,15960,,,,,15960,,0,0,5401,5401,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2009,Special District,Antelope Valley Cemetery District,Administration,Office Assistant,,,,20800,20800,11610,,,,,11610,,0,0,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2009,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,,,,18720,18720,10998,,,,,10998,,0,0,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2009,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2009,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery
2009,Special District,Antelope Valley Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,0,0,,lancastercemetery.net,,07/01/2014,Los Angeles,Cemetery,,Cemetery

