﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Lakeside Irrigation Water District,Administration,Manager,,,Secretary,60732,60732,,60732,0,0,0,60732,0,0,4555,7393,11948,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Administration,Treasurer,,,Assessor|Tax Collector|Office Manager,50624,50624,,50624,0,0,0,50624,0,0,3797,8341,12138,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Water,Ditch Tender,,,,45970,45970,,45970,0,0,0,45970,,0,4048,16651,20699,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Water,Ditch Tender,,,,45897,45897,,45897,0,0,0,45897,,0,3442,8341,11783,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Water,Ditch Tender,,,,44824,44824,,44824,0,0,0,44824,,0,3362,15211,18573,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Water,Ditch Tender,,,,12796,12796,,12796,0,0,0,12796,,0,960,0,960,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Board,Vice President,,,,0,0,,0,0,0,0,0,,0,0,5961,5961,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Board,Director,,,,0,0,,0,0,0,0,0,,0,0,402,402,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Board,Director,,,,0,0,,0,0,0,0,0,,0,0,402,402,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Board,Director,,,,0,0,,0,0,0,0,0,,0,0,402,402,,,,07/01/2014,Kings,Water Enterprise,,California Water
2011,Special District,Lakeside Irrigation Water District,Board,President,,,,0,0,,0,0,0,0,0,,0,0,402,402,,,,07/01/2014,Kings,Water Enterprise,,California Water

