﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,False,False,,90000,145000,,141229,,,,141229,26224,4809,,18276,49309,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,False,False,,70000,100000,,92816,,,,92816,16975,2415,,20432,39822,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Superintendent,False,False,,70000,95000,,87791,,,,87791,16233,2312,,14521,33066,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Park And Rec Manager,False,False,,55000,75000,,74234,,,,74234,12665,1804,,18878,33347,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Rec Supervisor,False,False,,60000,80000,,73133,,,,73133,13199,1880,,7261,22340,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Aquatic Supervisor,False,False,,55000,75000,,66984,,,,66984,12131,1728,,,13859,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,45000,75000,,65551,,,,65551,11742,1670,,20432,33844,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,45000,75000,,64646,,,,64646,11992,1708,,18878,32578,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Special Projects Sup,False,False,,40000,65000,,61182,,,,61182,11446,1629,,7261,20336,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Inspector,False,False,,40000,65000,,60365,,,,60365,11261,1602,,,12863,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Inspector,False,False,,40000,65000,,59878,,,,59878,11113,1581,,7996,20690,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Certified Pool Operator,False,False,,45000,65000,,58100,,,,58100,10865,1548,,7261,19674,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,45000,75000,,55470,,,,55470,10087,1437,,8205,19729,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,48634,,,,48634,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Rec Supervisor I,False,False,,45000,75000,,46065,,,,46065,8614,1227,,7996,17837,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Executive Assistant,False,False,,25000,50000,,44733,,,,44733,0,0,,7261,7261,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,39408,,,,39408,7374,1049,,7261,15684,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,38389,,,,38389,0,0,,7996,7996,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,36331,,,,36331,6794,968,,7261,15023,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Park Planner,False,False,,10000,45000,,35760,,,,35760,0,0,,,0,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Sr. Accounting Clerk,False,False,,25000,45000,,35035,,,,35035,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,30000,55000,,33136,,,,33136,0,0,,7261,7261,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Parks And Fac Forema,False,False,,25000,40000,,30947,,,,30947,1950,0,,2420,4370,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Sr. Recreation Aide,False,False,,18720,30000,,29928,,,,29928,2076,0,,,2076,2%@60,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,18720,30000,,29340,,,,29340,2033,0,,7261,9294,2%@60,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,28139,,,,28139,5263,748,,,6011,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,28061,,,,28061,5067,719,,,5786,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,24344,,,,24344,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,24102,,,,24102,1541,0,,,1541,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assis,False,False,,18720,28500,,21931,,,,21931,1520,0,,,1520,2%@60,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Accounting Clerk,False,False,,18720,37500,,21155,,,,21155,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,21102,,,,21102,1350,0,,,1350,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,20580,,,,20580,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,20179,,,,20179,1293,0,,,1293,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance,False,False,,18720,28500,,20127,,,,20127,1162,0,,,1162,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,19598,,,,19598,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,19512,,,,19512,1248,0,,,1248,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aid,False,False,,18720,28500,,19371,,,,19371,1341,0,,,1341,2%@60,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinat,False,False,,18720,28500,,19024,,,,19024,0,0,,3998,3998,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Park Main Worker I,False,False,,18720,28500,,18330,,,,18330,1171,0,,,1171,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,18048,,,,18048,1250,0,,,1250,2%@60,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,17872,,,,17872,778,0,,,778,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,17369,,,,17369,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,17367,,,,17367,1109,0,,,1109,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,16883,,,,16883,1010,0,,,1010,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16664,,,,16664,1064,0,,,1064,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Receptionist,False,False,,18720,28500,,16564,,,,16564,842,0,,,842,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16444,,,,16444,1051,0,,,1051,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16284,,,,16284,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16192,,,,16192,770,0,,,770,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Administration,Receptionist,False,False,,18720,28500,,16049,,,,16049,1025,0,,,1025,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16043,,,,16043,1024,0,,,1024,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,16018,,,,16018,818,0,,,818,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Main Worker I,False,False,,18720,28500,,15870,,,,15870,612,0,,,612,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach I,False,False,,18720,28500,,15520,,,,15520,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aid,False,False,,18720,28500,,15333,,,,15333,797,0,,,797,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance 1,False,False,,18720,28500,,15074,,,,15074,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Administrative Assis,False,False,,18720,28500,,14916,,,,14916,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,14357,,,,14357,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,14223,,,,14223,712,0,,,712,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13979,,,,13979,892,0,,,892,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance 1,False,False,,18720,28500,,13880,,,,13880,328,0,,,328,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13307,,,,13307,602,0,,,602,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,13051,,,,13051,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,12469,,,,12469,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,11989,,,,11989,400,0,,,400,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,11326,,,,11326,725,0,,,725,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,11252,,,,11252,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance,False,False,,18720,28500,,11142,,,,11142,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance,False,False,,18720,28500,,11089,,,,11089,698,0,,,698,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10993,,,,10993,371,0,,,371,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10991,,,,10991,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10831,,,,10831,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10710,,,,10710,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10659,,,,10659,680,0,,,680,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10634,,,,10634,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10619,,,,10619,384,0,,,384,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance 1,False,False,,18720,28500,,10599,,,,10599,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10548,,,,10548,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10501,,,,10501,328,0,,,328,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10350,,,,10350,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,9907,,,,9907,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9863,,,,9863,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9780,,,,9780,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,9590,,,,9590,307,0,,,307,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9535,,,,9535,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9334,,,,9334,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9253,,,,9253,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9200,,,,9200,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,9050,,,,9050,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9046,,,,9046,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,9030,,,,9030,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9024,,,,9024,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8992,,,,8992,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8974,,,,8974,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,8962,,,,8962,166,0,,,166,2%@62,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8903,,,,8903,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8812,,,,8812,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8651,,,,8651,0,0,,,0,,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park
2016,Special District,Valley-Wide Recreation and Park District,Maintenance,Parks And Facil Fore,False,False,,18720,28500,,8624,,,,8624,1491,259,,6051,7801,2.5%@55,www.gorecreation.org,,09/19/2017,Riverside,Recreation and Park,,Recreation and Park